CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/07/2020;92;2;0;0
464004;15/07/2020;92;3;0;0
464004;15/07/2020;92;4;0;0
464004;15/07/2020;92;5;0;0
464004;15/07/2020;92;6;0;1
464004;15/07/2020;92;7;0;3
464004;15/07/2020;92;8;0;6
464004;15/07/2020;92;9;4;13
464004;15/07/2020;92;10;5;16
464004;15/07/2020;92;11;6;17
464004;15/07/2020;92;12;8;15
464004;15/07/2020;92;13;11;13
464004;15/07/2020;92;14;12;12
464004;15/07/2020;92;15;13;12
464004;15/07/2020;92;16;10;10
464004;15/07/2020;92;17;5;5
464004;15/07/2020;92;18;3;3
464004;15/07/2020;92;19;2;0
464004;15/07/2020;92;20;1;0
464004;15/07/2020;92;21;1;0
464004;15/07/2020;92;22;0;0
464004;15/07/2020;92;23;0;0
464004;16/07/2020;92;0;0;0
464004;16/07/2020;92;1;0;0
