CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/07/2020;ENTREES;2;0;0
464008;15/07/2020;SORTIES;2;0;0
464008;15/07/2020;ENTREES;3;0;1
464008;15/07/2020;SORTIES;3;0;0
464008;15/07/2020;ENTREES;4;0;0
464008;15/07/2020;SORTIES;4;0;0
464008;15/07/2020;ENTREES;5;0;0
464008;15/07/2020;SORTIES;5;0;0
464008;15/07/2020;ENTREES;6;1;0
464008;15/07/2020;SORTIES;6;0;0
464008;15/07/2020;ENTREES;7;2;10
464008;15/07/2020;SORTIES;7;0;2
464008;15/07/2020;ENTREES;8;3;8
464008;15/07/2020;SORTIES;8;0;0
464008;15/07/2020;ENTREES;9;3;7
464008;15/07/2020;SORTIES;9;0;0
464008;15/07/2020;ENTREES;10;14;2
464008;15/07/2020;SORTIES;10;1;0
464008;15/07/2020;ENTREES;11;9;3
464008;15/07/2020;SORTIES;11;1;1
464008;15/07/2020;ENTREES;12;3;3
464008;15/07/2020;SORTIES;12;0;3
464008;15/07/2020;ENTREES;13;8;1
464008;15/07/2020;SORTIES;13;1;3
464008;15/07/2020;ENTREES;14;8;2
464008;15/07/2020;SORTIES;14;7;1
464008;15/07/2020;ENTREES;15;5;1
464008;15/07/2020;SORTIES;15;3;1
464008;15/07/2020;ENTREES;16;2;1
464008;15/07/2020;SORTIES;16;5;4
464008;15/07/2020;ENTREES;17;1;1
464008;15/07/2020;SORTIES;17;16;10
464008;15/07/2020;ENTREES;18;0;0
464008;15/07/2020;SORTIES;18;8;8
464008;15/07/2020;ENTREES;19;1;0
464008;15/07/2020;SORTIES;19;7;2
464008;15/07/2020;ENTREES;20;0;0
464008;15/07/2020;SORTIES;20;5;1
464008;15/07/2020;ENTREES;21;1;0
464008;15/07/2020;SORTIES;21;3;3
464008;15/07/2020;ENTREES;22;1;0
464008;15/07/2020;SORTIES;22;3;2
464008;15/07/2020;ENTREES;23;0;1
464008;15/07/2020;SORTIES;23;1;0
464008;16/07/2020;ENTREES;0;0;0
464008;16/07/2020;SORTIES;0;0;0
464008;16/07/2020;ENTREES;1;0;0
464008;16/07/2020;SORTIES;1;0;0
