CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/07/2020;200;2;0;0
464005;15/07/2020;200;3;0;0
464005;15/07/2020;200;4;0;0
464005;15/07/2020;200;5;0;0
464005;15/07/2020;200;6;0;2
464005;15/07/2020;200;7;1;2
464005;15/07/2020;200;8;2;6
464005;15/07/2020;200;9;2;8
464005;15/07/2020;200;10;5;9
464005;15/07/2020;200;11;7;9
464005;15/07/2020;200;12;9;9
464005;15/07/2020;200;13;10;9
464005;15/07/2020;200;14;13;8
464005;15/07/2020;200;15;12;5
464005;15/07/2020;200;16;9;4
464005;15/07/2020;200;17;8;2
464005;15/07/2020;200;18;1;0
464005;15/07/2020;200;19;0;0
464005;15/07/2020;200;20;0;0
464005;15/07/2020;200;21;0;0
464005;15/07/2020;200;22;0;0
464005;15/07/2020;200;23;0;0
464005;16/07/2020;200;0;0;0
464005;16/07/2020;200;1;0;0
