CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/07/2020;107;2;0;0
464002;15/07/2020;107;3;0;0
464002;15/07/2020;107;4;0;0
464002;15/07/2020;107;5;1;0
464002;15/07/2020;107;6;2;4
464002;15/07/2020;107;7;3;12
464002;15/07/2020;107;8;5;16
464002;15/07/2020;107;9;10;19
464002;15/07/2020;107;10;14;23
464002;15/07/2020;107;11;12;25
464002;15/07/2020;107;12;9;24
464002;15/07/2020;107;13;13;23
464002;15/07/2020;107;14;16;23
464002;15/07/2020;107;15;17;25
464002;15/07/2020;107;16;12;15
464002;15/07/2020;107;17;7;14
464002;15/07/2020;107;18;4;6
464002;15/07/2020;107;19;3;3
464002;15/07/2020;107;20;2;1
464002;15/07/2020;107;21;2;1
464002;15/07/2020;107;22;2;1
464002;15/07/2020;107;23;2;1
464002;16/07/2020;107;0;0;0
464002;16/07/2020;107;1;0;0
