CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/07/2020;ENTREES;2;1;0
464001;15/07/2020;SORTIES;2;0;0
464001;15/07/2020;ENTREES;3;0;3
464001;15/07/2020;SORTIES;3;0;0
464001;15/07/2020;ENTREES;4;0;3
464001;15/07/2020;SORTIES;4;0;0
464001;15/07/2020;ENTREES;5;1;4
464001;15/07/2020;SORTIES;5;0;0
464001;15/07/2020;ENTREES;6;9;7
464001;15/07/2020;SORTIES;6;0;1
464001;15/07/2020;ENTREES;7;12;24
464001;15/07/2020;SORTIES;7;0;6
464001;15/07/2020;ENTREES;8;29;45
464001;15/07/2020;SORTIES;8;0;4
464001;15/07/2020;ENTREES;9;44;31
464001;15/07/2020;SORTIES;9;3;4
464001;15/07/2020;ENTREES;10;40;11
464001;15/07/2020;SORTIES;10;9;3
464001;15/07/2020;ENTREES;11;34;17
464001;15/07/2020;SORTIES;11;10;8
464001;15/07/2020;ENTREES;12;31;12
464001;15/07/2020;SORTIES;12;15;20
464001;15/07/2020;ENTREES;13;29;5
464001;15/07/2020;SORTIES;13;13;5
464001;15/07/2020;ENTREES;14;21;5
464001;15/07/2020;SORTIES;14;19;9
464001;15/07/2020;ENTREES;15;23;4
464001;15/07/2020;SORTIES;15;36;10
464001;15/07/2020;ENTREES;16;12;6
464001;15/07/2020;SORTIES;16;40;9
464001;15/07/2020;ENTREES;17;10;6
464001;15/07/2020;SORTIES;17;47;32
464001;15/07/2020;ENTREES;18;8;7
464001;15/07/2020;SORTIES;18;34;32
464001;15/07/2020;ENTREES;19;4;4
464001;15/07/2020;SORTIES;19;30;36
464001;15/07/2020;ENTREES;20;0;3
464001;15/07/2020;SORTIES;20;22;12
464001;15/07/2020;ENTREES;21;0;0
464001;15/07/2020;SORTIES;21;9;6
464001;15/07/2020;ENTREES;22;1;2
464001;15/07/2020;SORTIES;22;7;1
464001;15/07/2020;ENTREES;23;2;2
464001;15/07/2020;SORTIES;23;2;0
464001;16/07/2020;ENTREES;0;0;0
464001;16/07/2020;SORTIES;0;3;0
464001;16/07/2020;ENTREES;1;0;0
464001;16/07/2020;SORTIES;1;0;0
