CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/07/2020;406;2;0;0
464003;15/07/2020;406;3;0;0
464003;15/07/2020;406;4;0;0
464003;15/07/2020;406;5;0;1
464003;15/07/2020;406;6;0;4
464003;15/07/2020;406;7;0;33
464003;15/07/2020;406;8;0;91
464003;15/07/2020;406;9;6;106
464003;15/07/2020;406;10;9;105
464003;15/07/2020;406;11;14;100
464003;15/07/2020;406;12;17;98
464003;15/07/2020;406;13;17;100
464003;15/07/2020;406;14;28;101
464003;15/07/2020;406;15;27;101
464003;15/07/2020;406;16;27;86
464003;15/07/2020;406;17;16;52
464003;15/07/2020;406;18;11;13
464003;15/07/2020;406;19;11;8
464003;15/07/2020;406;20;13;9
464003;15/07/2020;406;21;15;8
464003;15/07/2020;406;22;13;5
464003;15/07/2020;406;23;3;2
464003;16/07/2020;406;0;0;0
464003;16/07/2020;406;1;0;0
