CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/07/2020;ENTREES;2;0;0
464010;15/07/2020;SORTIES;2;0;0
464010;15/07/2020;ENTREES;3;0;0
464010;15/07/2020;SORTIES;3;0;0
464010;15/07/2020;ENTREES;4;0;1
464010;15/07/2020;SORTIES;4;0;0
464010;15/07/2020;ENTREES;5;0;1
464010;15/07/2020;SORTIES;5;0;0
464010;15/07/2020;ENTREES;6;0;1
464010;15/07/2020;SORTIES;6;0;0
464010;15/07/2020;ENTREES;7;5;6
464010;15/07/2020;SORTIES;7;0;0
464010;15/07/2020;ENTREES;8;15;10
464010;15/07/2020;SORTIES;8;1;0
464010;15/07/2020;ENTREES;9;26;1
464010;15/07/2020;SORTIES;9;3;1
464010;15/07/2020;ENTREES;10;33;1
464010;15/07/2020;SORTIES;10;7;0
464010;15/07/2020;ENTREES;11;24;0
464010;15/07/2020;SORTIES;11;8;0
464010;15/07/2020;ENTREES;12;9;3
464010;15/07/2020;SORTIES;12;11;5
464010;15/07/2020;ENTREES;13;18;1
464010;15/07/2020;SORTIES;13;10;2
464010;15/07/2020;ENTREES;14;16;1
464010;15/07/2020;SORTIES;14;18;2
464010;15/07/2020;ENTREES;15;13;3
464010;15/07/2020;SORTIES;15;15;2
464010;15/07/2020;ENTREES;16;8;1
464010;15/07/2020;SORTIES;16;21;3
464010;15/07/2020;ENTREES;17;3;1
464010;15/07/2020;SORTIES;17;25;6
464010;15/07/2020;ENTREES;18;2;1
464010;15/07/2020;SORTIES;18;26;5
464010;15/07/2020;ENTREES;19;0;0
464010;15/07/2020;SORTIES;19;12;4
464010;15/07/2020;ENTREES;20;3;1
464010;15/07/2020;SORTIES;20;11;1
464010;15/07/2020;ENTREES;21;0;0
464010;15/07/2020;SORTIES;21;3;0
464010;15/07/2020;ENTREES;22;0;0
464010;15/07/2020;SORTIES;22;4;0
464010;15/07/2020;ENTREES;23;0;0
464010;15/07/2020;SORTIES;23;1;0
464010;16/07/2020;ENTREES;0;0;0
464010;16/07/2020;SORTIES;0;0;1
464010;16/07/2020;ENTREES;1;0;0
464010;16/07/2020;SORTIES;1;0;0
