CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/07/2023;ENTREES;2;1;0
464011;31/07/2023;SORTIES;2;2;0
464011;31/07/2023;ENTREES;3;0;0
464011;31/07/2023;SORTIES;3;0;1
464011;31/07/2023;ENTREES;4;0;0
464011;31/07/2023;SORTIES;4;0;0
464011;31/07/2023;ENTREES;5;0;2
464011;31/07/2023;SORTIES;5;1;0
464011;31/07/2023;ENTREES;6;0;5
464011;31/07/2023;SORTIES;6;0;0
464011;31/07/2023;ENTREES;7;1;11
464011;31/07/2023;SORTIES;7;0;1
464011;31/07/2023;ENTREES;8;0;19
464011;31/07/2023;SORTIES;8;0;0
464011;31/07/2023;ENTREES;9;10;2
464011;31/07/2023;SORTIES;9;2;1
464011;31/07/2023;ENTREES;10;11;4
464011;31/07/2023;SORTIES;10;4;3
464011;31/07/2023;ENTREES;11;9;0
464011;31/07/2023;SORTIES;11;0;0
464011;31/07/2023;ENTREES;12;6;3
464011;31/07/2023;SORTIES;12;1;3
464011;31/07/2023;ENTREES;13;6;3
464011;31/07/2023;SORTIES;13;2;1
464011;31/07/2023;ENTREES;14;3;1
464011;31/07/2023;SORTIES;14;5;5
464011;31/07/2023;ENTREES;15;4;2
464011;31/07/2023;SORTIES;15;2;2
464011;31/07/2023;ENTREES;16;4;3
464011;31/07/2023;SORTIES;16;4;11
464011;31/07/2023;ENTREES;17;1;3
464011;31/07/2023;SORTIES;17;9;9
464011;31/07/2023;ENTREES;18;2;2
464011;31/07/2023;SORTIES;18;13;13
464011;31/07/2023;ENTREES;19;1;3
464011;31/07/2023;SORTIES;19;5;6
464011;31/07/2023;ENTREES;20;0;1
464011;31/07/2023;SORTIES;20;2;2
464011;31/07/2023;ENTREES;21;0;0
464011;31/07/2023;SORTIES;21;0;1
464011;31/07/2023;ENTREES;22;0;0
464011;31/07/2023;SORTIES;22;3;2
464011;31/07/2023;ENTREES;23;0;0
464011;31/07/2023;SORTIES;23;0;0
464011;01/08/2023;ENTREES;0;0;0
464011;01/08/2023;SORTIES;0;0;0
464011;01/08/2023;ENTREES;1;0;0
464011;01/08/2023;SORTIES;1;0;0
