CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/07/2023;406;2;0;0
464003;31/07/2023;406;3;0;0
464003;31/07/2023;406;4;0;0
464003;31/07/2023;406;5;0;1
464003;31/07/2023;406;6;0;7
464003;31/07/2023;406;7;5;41
464003;31/07/2023;406;8;9;68
464003;31/07/2023;406;9;18;77
464003;31/07/2023;406;10;24;79
464003;31/07/2023;406;11;36;82
464003;31/07/2023;406;12;36;82
464003;31/07/2023;406;13;41;86
464003;31/07/2023;406;14;46;82
464003;31/07/2023;406;15;42;82
464003;31/07/2023;406;16;37;71
464003;31/07/2023;406;17;29;46
464003;31/07/2023;406;18;17;14
464003;31/07/2023;406;19;7;3
464003;31/07/2023;406;20;4;4
464003;31/07/2023;406;21;3;2
464003;31/07/2023;406;22;3;2
464003;31/07/2023;406;23;2;3
464003;01/08/2023;406;0;0;0
464003;01/08/2023;406;1;0;0
