CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/07/2023;;30/07/2023 01:34;0;;31/07/2023 05:55;AB;464001
464001;31/07/2023;;30/07/2023 21:47;1;;31/07/2023 07:55;AB;464001
464001;31/07/2023;;30/07/2023 15:59;2;;31/07/2023 08:02;AB;464001
464001;31/07/2023;;29/07/2023 21:28;3;;31/07/2023 08:08;AB;464001
464001;31/07/2023;;28/07/2023 19:08;4;;31/07/2023 08:13;AB;464001
464001;31/07/2023;;30/07/2023 10:15;5;;31/07/2023 08:19;AB;464001
464001;31/07/2023;;30/07/2023 18:26;6;;31/07/2023 08:22;HO;464001
464001;31/07/2023;;31/07/2023 07:43;7;;31/07/2023 08:22;HO;464001
464001;31/07/2023;;31/07/2023 06:51;8;;31/07/2023 08:24;HO;464001
464001;31/07/2023;;27/07/2023 17:54;9;;31/07/2023 08:27;AB;464001
464001;31/07/2023;;29/07/2023 10:33;10;;31/07/2023 08:40;HO;464001
464001;31/07/2023;;31/07/2023 07:30;11;;31/07/2023 08:52;AB;464001
464001;31/07/2023;;30/07/2023 15:50;12;;31/07/2023 08:54;AB;464001
464001;31/07/2023;;31/07/2023 08:11;13;;31/07/2023 09:41;HO;464001
464001;31/07/2023;;30/07/2023 23:00;14;;31/07/2023 09:43;HO;464001
464001;31/07/2023;;22/07/2023 18:52;15;;31/07/2023 09:59;AB;464001
464001;31/07/2023;;27/07/2023 12:05;16;;31/07/2023 10:14;AB;464001
464001;31/07/2023;;30/07/2023 16:41;17;;31/07/2023 10:21;HO;464001
464001;31/07/2023;;28/07/2023 17:22;18;;31/07/2023 10:27;HO;464001
464001;31/07/2023;;28/07/2023 14:00;19;;31/07/2023 10:28;AB;464001
464001;31/07/2023;;31/07/2023 08:58;20;;31/07/2023 10:38;HO;464001
464001;31/07/2023;;29/07/2023 13:25;21;;31/07/2023 10:40;HO;464001
464001;31/07/2023;;31/07/2023 10:03;22;;31/07/2023 10:42;AB;464001
464001;31/07/2023;;28/07/2023 19:20;23;;31/07/2023 10:44;AB;464001
464001;31/07/2023;;31/07/2023 08:26;24;;31/07/2023 10:48;AB;464001
464001;31/07/2023;;31/07/2023 03:24;25;;31/07/2023 10:52;AB;464001
464001;31/07/2023;;31/07/2023 09:56;26;;31/07/2023 10:58;HO;464001
464001;31/07/2023;;31/07/2023 09:39;27;;31/07/2023 11:02;AB;464001
464001;31/07/2023;;29/07/2023 19:19;28;;31/07/2023 11:08;HO;464001
464001;31/07/2023;;31/07/2023 08:55;29;;31/07/2023 11:09;HO;464001
464001;31/07/2023;;31/07/2023 09:40;30;;31/07/2023 11:11;HO;464001
464001;31/07/2023;;31/07/2023 09:08;31;;31/07/2023 11:20;HO;464001
464001;31/07/2023;;31/07/2023 09:22;32;;31/07/2023 11:24;AB;464001
464001;31/07/2023;;31/07/2023 11:09;33;;31/07/2023 11:49;HO;464001
464001;31/07/2023;;31/07/2023 02:57;34;;31/07/2023 11:56;AB;464001
464001;31/07/2023;;31/07/2023 04:10;35;;31/07/2023 12:07;AB;464001
464001;31/07/2023;;28/07/2023 17:54;36;;31/07/2023 12:15;AB;464001
464001;31/07/2023;;31/07/2023 12:18;37;;31/07/2023 12:19;HO;464001
464001;31/07/2023;;31/07/2023 08:11;38;;31/07/2023 12:21;AB;464001
464001;31/07/2023;;28/07/2023 17:39;39;;31/07/2023 12:22;AB;464001
464001;31/07/2023;;31/07/2023 08:54;40;;31/07/2023 12:24;AB;464001
464001;31/07/2023;;31/07/2023 05:11;41;;31/07/2023 12:26;HO;464001
464001;31/07/2023;;31/07/2023 10:12;42;;31/07/2023 12:38;HO;464001
464001;31/07/2023;;31/07/2023 03:58;43;;31/07/2023 12:43;AB;464001
464001;31/07/2023;;31/07/2023 10:55;44;;31/07/2023 12:45;HO;464001
464001;31/07/2023;;31/07/2023 08:13;45;;31/07/2023 12:45;AB;464001
464001;31/07/2023;;31/07/2023 04:34;46;;31/07/2023 12:46;AB;464001
464001;31/07/2023;;31/07/2023 04:53;47;;31/07/2023 12:48;AB;464001
464001;31/07/2023;;31/07/2023 04:10;48;;31/07/2023 12:50;AB;464001
464001;31/07/2023;;31/07/2023 11:21;49;;31/07/2023 12:55;HO;464001
464001;31/07/2023;;31/07/2023 07:40;50;;31/07/2023 12:56;AB;464001
464001;31/07/2023;;31/07/2023 05:10;51;;31/07/2023 12:57;AB;464001
464001;31/07/2023;;31/07/2023 04:05;52;;31/07/2023 12:57;AB;464001
464001;31/07/2023;;31/07/2023 09:26;53;;31/07/2023 12:58;AB;464001
464001;31/07/2023;;31/07/2023 10:44;54;;31/07/2023 13:04;HO;464001
464001;31/07/2023;;30/07/2023 12:25;55;;31/07/2023 13:04;HO;464001
464001;31/07/2023;;31/07/2023 06:54;56;;31/07/2023 13:05;HO;464001
464001;31/07/2023;;31/07/2023 13:02;57;;31/07/2023 13:06;AB;464001
464001;31/07/2023;;31/07/2023 12:36;58;;31/07/2023 13:06;HO;464001
464001;31/07/2023;;31/07/2023 09:14;59;;31/07/2023 13:11;AB;464001
464001;31/07/2023;;31/07/2023 07:22;60;;31/07/2023 13:15;AB;464001
464001;31/07/2023;;31/07/2023 11:08;61;;31/07/2023 13:18;HO;464001
464001;31/07/2023;;31/07/2023 11:00;62;;31/07/2023 13:21;HO;464001
464001;31/07/2023;;31/07/2023 10:57;63;;31/07/2023 13:22;HO;464001
464001;31/07/2023;;31/07/2023 11:24;64;;31/07/2023 13:23;AB;464001
464001;31/07/2023;;31/07/2023 08:24;65;;31/07/2023 13:25;HO;464001
464001;31/07/2023;;31/07/2023 11:01;66;;31/07/2023 13:27;HO;464001
464001;31/07/2023;;31/07/2023 10:23;67;;31/07/2023 13:28;HO;464001
464001;31/07/2023;;31/07/2023 06:47;68;;31/07/2023 13:29;HO;464001
464001;31/07/2023;;30/07/2023 19:47;69;;31/07/2023 13:42;AB;464001
464001;31/07/2023;;31/07/2023 10:55;70;;31/07/2023 13:46;HO;464001
464001;31/07/2023;;31/07/2023 11:36;71;;31/07/2023 13:47;HO;464001
464001;31/07/2023;;31/07/2023 09:29;72;;31/07/2023 13:48;HO;464001
464001;31/07/2023;;31/07/2023 12:29;73;;31/07/2023 13:48;HO;464001
464001;31/07/2023;;31/07/2023 06:20;74;;31/07/2023 13:52;AB;464001
464001;31/07/2023;;31/07/2023 12:04;75;;31/07/2023 13:52;HO;464001
464001;31/07/2023;;31/07/2023 11:44;76;;31/07/2023 13:55;HO;464001
464001;31/07/2023;;31/07/2023 10:45;77;;31/07/2023 13:56;HO;464001
464001;31/07/2023;;31/07/2023 12:16;78;;31/07/2023 13:57;HO;464001
464001;31/07/2023;;31/07/2023 13:33;79;;31/07/2023 13:57;HO;464001
464001;31/07/2023;;31/07/2023 10:19;80;;31/07/2023 13:59;HO;464001
464001;31/07/2023;;31/07/2023 09:05;81;;31/07/2023 14:01;HO;464001
464001;31/07/2023;;28/07/2023 16:54;82;;31/07/2023 14:02;HO;464001
464001;31/07/2023;;28/07/2023 16:37;83;;31/07/2023 14:05;AB;464001
464001;31/07/2023;;31/07/2023 11:32;84;;31/07/2023 14:21;HO;464001
464001;31/07/2023;;31/07/2023 10:01;85;;31/07/2023 14:23;HO;464001
464001;31/07/2023;;29/07/2023 19:01;86;;31/07/2023 14:32;HO;464001
464001;31/07/2023;;31/07/2023 10:40;87;;31/07/2023 14:37;HO;464001
464001;31/07/2023;;31/07/2023 10:44;88;;31/07/2023 14:38;HO;464001
464001;31/07/2023;;31/07/2023 11:44;89;;31/07/2023 14:42;HO;464001
464001;31/07/2023;;31/07/2023 12:39;90;;31/07/2023 14:43;AB;464001
464001;31/07/2023;;31/07/2023 10:04;91;;31/07/2023 14:45;HO;464001
464001;31/07/2023;;31/07/2023 10:27;92;;31/07/2023 14:47;HO;464001
464001;31/07/2023;;31/07/2023 05:36;93;;31/07/2023 14:56;AB;464001
464001;31/07/2023;;30/07/2023 18:56;94;;31/07/2023 15:01;AB;464001
464001;31/07/2023;;31/07/2023 13:15;95;;31/07/2023 15:02;HO;464001
464001;31/07/2023;;31/07/2023 12:18;96;;31/07/2023 15:02;HO;464001
464001;31/07/2023;;31/07/2023 11:33;97;;31/07/2023 15:03;HO;464001
464001;31/07/2023;;31/07/2023 11:12;98;;31/07/2023 15:03;HO;464001
464001;31/07/2023;;31/07/2023 13:55;99;;31/07/2023 15:03;HO;464001
464001;31/07/2023;;31/07/2023 06:30;100;;31/07/2023 15:03;HO;464001
464001;31/07/2023;;31/07/2023 12:52;101;;31/07/2023 15:04;HO;464001
464001;31/07/2023;;31/07/2023 12:08;102;;31/07/2023 15:05;HO;464001
464001;31/07/2023;;31/07/2023 08:58;103;;31/07/2023 15:06;HO;464001
464001;31/07/2023;;31/07/2023 11:30;104;;31/07/2023 15:09;HO;464001
464001;31/07/2023;;31/07/2023 09:45;105;;31/07/2023 15:12;HO;464001
464001;31/07/2023;;31/07/2023 06:40;106;;31/07/2023 15:12;AB;464001
464001;31/07/2023;;31/07/2023 12:23;107;;31/07/2023 15:12;HO;464001
464001;31/07/2023;;31/07/2023 10:58;108;;31/07/2023 15:13;HO;464001
464001;31/07/2023;;31/07/2023 08:58;109;;31/07/2023 15:13;AB;464001
464001;31/07/2023;;31/07/2023 01:47;110;;31/07/2023 15:17;AB;464001
464001;31/07/2023;;31/07/2023 12:14;111;;31/07/2023 15:20;HO;464001
464001;31/07/2023;;31/07/2023 11:02;112;;31/07/2023 15:22;HO;464001
464001;31/07/2023;;31/07/2023 08:35;113;;31/07/2023 15:22;HO;464001
464001;31/07/2023;;31/07/2023 11:45;114;;31/07/2023 15:27;AB;464001
464001;31/07/2023;;31/07/2023 11:10;115;;31/07/2023 15:30;AB;464001
464001;31/07/2023;;31/07/2023 10:26;116;;31/07/2023 15:31;HO;464001
464001;31/07/2023;;31/07/2023 10:27;117;;31/07/2023 15:33;HO;464001
464001;31/07/2023;;31/07/2023 12:50;118;;31/07/2023 15:34;HO;464001
464001;31/07/2023;;28/07/2023 17:47;119;;31/07/2023 15:37;AB;464001
464001;31/07/2023;;31/07/2023 12:33;120;;31/07/2023 15:39;HO;464001
464001;31/07/2023;;31/07/2023 11:44;121;;31/07/2023 15:39;HO;464001
464001;31/07/2023;;31/07/2023 14:03;122;;31/07/2023 15:41;HO;464001
464001;31/07/2023;;31/07/2023 06:36;123;;31/07/2023 15:45;HO;464001
464001;31/07/2023;;31/07/2023 09:17;124;;31/07/2023 15:46;AB;464001
464001;31/07/2023;;31/07/2023 12:59;125;;31/07/2023 15:47;HO;464001
464001;31/07/2023;;31/07/2023 12:04;126;;31/07/2023 15:48;HO;464001
464001;31/07/2023;;31/07/2023 12:20;127;;31/07/2023 15:49;AB;464001
464001;31/07/2023;;31/07/2023 13:08;128;;31/07/2023 15:58;HO;464001
464001;31/07/2023;;31/07/2023 13:13;129;;31/07/2023 15:58;HO;464001
464001;31/07/2023;;31/07/2023 11:29;130;;31/07/2023 15:59;HO;464001
464001;31/07/2023;;31/07/2023 11:27;131;;31/07/2023 15:59;HO;464001
464001;31/07/2023;;31/07/2023 12:50;132;;31/07/2023 16:02;HO;464001
464001;31/07/2023;;31/07/2023 07:05;133;;31/07/2023 16:02;AB;464001
464001;31/07/2023;;31/07/2023 13:39;134;;31/07/2023 16:05;HO;464001
464001;31/07/2023;;31/07/2023 11:49;135;;31/07/2023 16:08;HO;464001
464001;31/07/2023;;31/07/2023 14:15;136;;31/07/2023 16:09;HO;464001
464001;31/07/2023;;31/07/2023 10:26;137;;31/07/2023 16:09;HO;464001
464001;31/07/2023;;31/07/2023 11:28;138;;31/07/2023 16:10;HO;464001
464001;31/07/2023;;31/07/2023 12:12;139;;31/07/2023 16:11;HO;464001
464001;31/07/2023;;31/07/2023 12:12;140;;31/07/2023 16:11;HO;464001
464001;31/07/2023;;31/07/2023 11:30;141;;31/07/2023 16:11;HO;464001
464001;31/07/2023;;28/07/2023 08:06;142;;31/07/2023 16:12;HO;464001
464001;31/07/2023;;31/07/2023 11:50;143;;31/07/2023 16:13;AB;464001
464001;31/07/2023;;31/07/2023 07:28;144;;31/07/2023 16:15;AB;464001
464001;31/07/2023;;31/07/2023 11:55;145;;31/07/2023 16:17;HO;464001
464001;31/07/2023;;31/07/2023 14:37;146;;31/07/2023 16:19;HO;464001
464001;31/07/2023;;31/07/2023 13:57;147;;31/07/2023 16:19;HO;464001
464001;31/07/2023;;31/07/2023 10:20;148;;31/07/2023 16:21;HO;464001
464001;31/07/2023;;31/07/2023 10:19;149;;31/07/2023 16:22;HO;464001
464001;31/07/2023;;31/07/2023 10:38;150;;31/07/2023 16:25;AB;464001
464001;31/07/2023;;31/07/2023 12:02;151;;31/07/2023 16:25;AB;464001
464001;31/07/2023;;31/07/2023 05:26;152;;31/07/2023 16:25;HO;464001
464001;31/07/2023;;31/07/2023 13:37;153;;31/07/2023 16:29;HO;464001
464001;31/07/2023;;31/07/2023 06:37;154;;31/07/2023 16:30;HO;464001
464001;31/07/2023;;31/07/2023 12:10;155;;31/07/2023 16:32;HO;464001
464001;31/07/2023;;31/07/2023 12:14;156;;31/07/2023 16:32;HO;464001
464001;31/07/2023;;31/07/2023 10:19;157;;31/07/2023 16:32;HO;464001
464001;31/07/2023;;31/07/2023 12:14;158;;31/07/2023 16:37;AB;464001
464001;31/07/2023;;31/07/2023 06:18;159;;31/07/2023 16:37;AB;464001
464001;31/07/2023;;31/07/2023 07:10;160;;31/07/2023 16:37;AB;464001
464001;31/07/2023;;31/07/2023 08:28;161;;31/07/2023 16:38;HO;464001
464001;31/07/2023;;31/07/2023 11:42;162;;31/07/2023 16:40;HO;464001
464001;31/07/2023;;31/07/2023 10:30;163;;31/07/2023 16:41;HO;464001
464001;31/07/2023;;31/07/2023 14:28;164;;31/07/2023 16:41;HO;464001
464001;31/07/2023;;31/07/2023 13:19;165;;31/07/2023 16:42;HO;464001
464001;31/07/2023;;31/07/2023 14:23;166;;31/07/2023 16:45;HO;464001
464001;31/07/2023;;31/07/2023 08:58;167;;31/07/2023 16:45;AB;464001
464001;31/07/2023;;31/07/2023 12:47;168;;31/07/2023 16:46;HO;464001
464001;31/07/2023;;31/07/2023 06:40;169;;31/07/2023 16:47;HO;464001
464001;31/07/2023;;31/07/2023 13:05;170;;31/07/2023 16:48;HO;464001
464001;31/07/2023;;31/07/2023 06:47;171;;31/07/2023 16:49;AB;464001
464001;31/07/2023;;31/07/2023 14:05;172;;31/07/2023 16:49;HO;464001
464001;31/07/2023;;31/07/2023 07:54;173;;31/07/2023 16:50;HO;464001
464001;31/07/2023;;31/07/2023 12:46;174;;31/07/2023 16:50;AB;464001
464001;31/07/2023;;31/07/2023 08:28;175;;31/07/2023 16:50;AB;464001
464001;31/07/2023;;31/07/2023 13:57;176;;31/07/2023 16:50;HO;464001
464001;31/07/2023;;31/07/2023 10:02;177;;31/07/2023 16:50;HO;464001
464001;31/07/2023;;31/07/2023 16:42;178;;31/07/2023 16:52;HO;464001
464001;31/07/2023;;31/07/2023 11:37;179;;31/07/2023 16:52;HO;464001
464001;31/07/2023;;31/07/2023 11:39;180;;31/07/2023 16:52;HO;464001
464001;31/07/2023;;31/07/2023 11:30;181;;31/07/2023 16:52;HO;464001
464001;31/07/2023;;31/07/2023 14:27;182;;31/07/2023 16:52;HO;464001
464001;31/07/2023;;31/07/2023 12:18;183;;31/07/2023 16:53;HO;464001
464001;31/07/2023;;31/07/2023 11:24;184;;31/07/2023 16:54;HO;464001
464001;31/07/2023;;31/07/2023 14:57;185;;31/07/2023 16:55;HO;464001
464001;31/07/2023;;31/07/2023 11:54;186;;31/07/2023 16:55;HO;464001
464001;31/07/2023;;31/07/2023 14:14;187;;31/07/2023 16:55;HO;464001
464001;31/07/2023;;31/07/2023 15:09;188;;31/07/2023 16:59;HO;464001
464001;31/07/2023;;31/07/2023 07:43;189;;31/07/2023 17:00;AB;464001
464001;31/07/2023;;31/07/2023 14:34;190;;31/07/2023 17:01;HO;464001
464001;31/07/2023;;31/07/2023 13:35;191;;31/07/2023 17:01;HO;464001
464001;31/07/2023;;31/07/2023 13:09;192;;31/07/2023 17:02;HO;464001
464001;31/07/2023;;31/07/2023 07:46;193;;31/07/2023 17:05;AB;464001
464001;31/07/2023;;31/07/2023 14:39;194;;31/07/2023 17:08;HO;464001
464001;31/07/2023;;31/07/2023 15:39;195;;31/07/2023 17:09;HO;464001
464001;31/07/2023;;31/07/2023 11:27;196;;31/07/2023 17:10;HO;464001
464001;31/07/2023;;31/07/2023 14:51;197;;31/07/2023 17:11;HO;464001
464001;31/07/2023;;29/07/2023 22:17;198;;31/07/2023 17:11;AB;464001
464001;31/07/2023;;24/07/2023 10:02;199;;31/07/2023 17:15;AB;464001
464001;31/07/2023;;31/07/2023 06:13;200;;31/07/2023 17:15;AB;464001
464001;31/07/2023;;31/07/2023 07:50;201;;31/07/2023 17:17;AB;464001
464001;31/07/2023;;31/07/2023 15:15;202;;31/07/2023 17:17;HO;464001
464001;31/07/2023;;31/07/2023 07:40;203;;31/07/2023 17:17;AB;464001
464001;31/07/2023;;31/07/2023 16:26;204;;31/07/2023 17:18;HO;464001
464001;31/07/2023;;31/07/2023 14:14;205;;31/07/2023 17:19;HO;464001
464001;31/07/2023;;31/07/2023 06:55;206;;31/07/2023 17:19;AB;464001
464001;31/07/2023;;31/07/2023 08:05;207;;31/07/2023 17:19;HO;464001
464001;31/07/2023;;31/07/2023 09:58;208;;31/07/2023 17:20;HO;464001
464001;31/07/2023;;31/07/2023 10:12;209;;31/07/2023 17:21;HO;464001
464001;31/07/2023;;31/07/2023 09:25;210;;31/07/2023 17:21;HO;464001
464001;31/07/2023;;31/07/2023 10:29;211;;31/07/2023 17:21;HO;464001
464001;31/07/2023;;31/07/2023 13:06;212;;31/07/2023 17:22;HO;464001
464001;31/07/2023;;31/07/2023 11:03;213;;31/07/2023 17:22;HO;464001
464001;31/07/2023;;31/07/2023 10:48;214;;31/07/2023 17:23;HO;464001
464001;31/07/2023;;31/07/2023 12:36;215;;31/07/2023 17:23;AB;464001
464001;31/07/2023;;31/07/2023 09:44;216;;31/07/2023 17:24;HO;464001
464001;31/07/2023;;31/07/2023 11:41;217;;31/07/2023 17:25;HO;464001
464001;31/07/2023;;31/07/2023 14:49;218;;31/07/2023 17:25;HO;464001
464001;31/07/2023;;31/07/2023 08:00;219;;31/07/2023 17:25;AB;464001
464001;31/07/2023;;31/07/2023 10:54;220;;31/07/2023 17:27;HO;464001
464001;31/07/2023;;31/07/2023 12:49;221;;31/07/2023 17:27;HO;464001
464001;31/07/2023;;31/07/2023 08:17;222;;31/07/2023 17:28;HO;464001
464001;31/07/2023;;31/07/2023 09:30;223;;31/07/2023 17:28;HO;464001
464001;31/07/2023;;31/07/2023 14:17;224;;31/07/2023 17:29;HO;464001
464001;31/07/2023;;31/07/2023 08:24;225;;31/07/2023 17:30;AB;464001
464001;31/07/2023;;31/07/2023 12:36;226;;31/07/2023 17:31;HO;464001
464001;31/07/2023;;31/07/2023 14:25;227;;31/07/2023 17:32;HO;464001
464001;31/07/2023;;31/07/2023 13:40;228;;31/07/2023 17:32;AB;464001
464001;31/07/2023;;31/07/2023 11:48;229;;31/07/2023 17:33;HO;464001
464001;31/07/2023;;31/07/2023 14:15;230;;31/07/2023 17:34;HO;464001
464001;31/07/2023;;31/07/2023 08:20;231;;31/07/2023 17:34;HO;464001
464001;31/07/2023;;31/07/2023 08:19;232;;31/07/2023 17:35;HO;464001
464001;31/07/2023;;31/07/2023 08:17;233;;31/07/2023 17:37;HO;464001
464001;31/07/2023;;31/07/2023 12:02;234;;31/07/2023 17:39;HO;464001
464001;31/07/2023;;31/07/2023 09:01;235;;31/07/2023 17:39;HO;464001
464001;31/07/2023;;31/07/2023 13:40;236;;31/07/2023 17:39;HO;464001
464001;31/07/2023;;31/07/2023 14:46;237;;31/07/2023 17:40;HO;464001
464001;31/07/2023;;31/07/2023 06:45;238;;31/07/2023 17:40;AB;464001
464001;31/07/2023;;31/07/2023 11:02;239;;31/07/2023 17:41;AB;464001
464001;31/07/2023;;31/07/2023 14:56;240;;31/07/2023 17:42;HO;464001
464001;31/07/2023;;31/07/2023 10:15;241;;31/07/2023 17:45;AB;464001
464001;31/07/2023;;31/07/2023 15:25;242;;31/07/2023 17:47;HO;464001
464001;31/07/2023;;31/07/2023 15:00;243;;31/07/2023 17:47;HO;464001
464001;31/07/2023;;31/07/2023 06:25;244;;31/07/2023 17:48;HO;464001
464001;31/07/2023;;31/07/2023 15:40;245;;31/07/2023 17:49;HO;464001
464001;31/07/2023;;31/07/2023 14:45;246;;31/07/2023 17:50;HO;464001
464001;31/07/2023;;31/07/2023 14:07;247;;31/07/2023 17:50;HO;464001
464001;31/07/2023;;31/07/2023 06:53;248;;31/07/2023 17:50;AB;464001
464001;31/07/2023;;31/07/2023 14:30;249;;31/07/2023 17:51;HO;464001
464001;31/07/2023;;31/07/2023 14:54;250;;31/07/2023 17:51;HO;464001
464001;31/07/2023;;31/07/2023 11:39;251;;31/07/2023 17:52;HO;464001
464001;31/07/2023;;31/07/2023 08:00;252;;31/07/2023 17:57;AB;464001
464001;31/07/2023;;31/07/2023 08:33;253;;31/07/2023 17:58;AB;464001
464001;31/07/2023;;31/07/2023 08:38;254;;31/07/2023 17:58;HO;464001
464001;31/07/2023;;31/07/2023 08:24;255;;31/07/2023 17:58;HO;464001
464001;31/07/2023;;31/07/2023 08:17;256;;31/07/2023 17:58;HO;464001
464001;31/07/2023;;31/07/2023 10:28;257;;31/07/2023 17:59;HO;464001
464001;31/07/2023;;31/07/2023 08:18;258;;31/07/2023 18:00;AB;464001
464001;31/07/2023;;31/07/2023 09:08;259;;31/07/2023 18:00;HO;464001
464001;31/07/2023;;31/07/2023 07:26;260;;31/07/2023 18:00;AB;464001
464001;31/07/2023;;31/07/2023 09:26;261;;31/07/2023 18:00;HO;464001
464001;31/07/2023;;31/07/2023 08:51;262;;31/07/2023 18:01;HO;464001
464001;31/07/2023;;31/07/2023 11:54;263;;31/07/2023 18:01;HO;464001
464001;31/07/2023;;31/07/2023 14:16;264;;31/07/2023 18:02;HO;464001
464001;31/07/2023;;31/07/2023 08:35;265;;31/07/2023 18:06;AB;464001
464001;31/07/2023;;31/07/2023 11:19;266;;31/07/2023 18:07;HO;464001
464001;31/07/2023;;31/07/2023 13:07;267;;31/07/2023 18:09;AB;464001
464001;31/07/2023;;31/07/2023 11:54;268;;31/07/2023 18:10;HO;464001
464001;31/07/2023;;31/07/2023 13:49;269;;31/07/2023 18:11;HO;464001
464001;31/07/2023;;31/07/2023 12:12;270;;31/07/2023 18:16;HO;464001
464001;31/07/2023;;31/07/2023 09:31;271;;31/07/2023 18:17;AB;464001
464001;31/07/2023;;31/07/2023 07:59;272;;31/07/2023 18:17;AB;464001
464001;31/07/2023;;31/07/2023 08:29;273;;31/07/2023 18:17;AB;464001
464001;31/07/2023;;31/07/2023 08:35;274;;31/07/2023 18:18;AB;464001
464001;31/07/2023;;31/07/2023 08:42;275;;31/07/2023 18:19;HO;464001
464001;31/07/2023;;31/07/2023 08:30;276;;31/07/2023 18:20;AB;464001
464001;31/07/2023;;31/07/2023 13:13;277;;31/07/2023 18:21;HO;464001
464001;31/07/2023;;31/07/2023 13:28;278;;31/07/2023 18:21;HO;464001
464001;31/07/2023;;31/07/2023 07:40;279;;31/07/2023 18:24;AB;464001
464001;31/07/2023;;31/07/2023 07:53;280;;31/07/2023 18:24;AB;464001
464001;31/07/2023;;31/07/2023 07:38;281;;31/07/2023 18:24;AB;464001
464001;31/07/2023;;31/07/2023 15:33;282;;31/07/2023 18:25;HO;464001
464001;31/07/2023;;31/07/2023 08:49;283;;31/07/2023 18:25;AB;464001
464001;31/07/2023;;31/07/2023 14:00;284;;31/07/2023 18:26;HO;464001
464001;31/07/2023;;31/07/2023 11:14;285;;31/07/2023 18:26;HO;464001
464001;31/07/2023;;31/07/2023 12:02;286;;31/07/2023 18:27;HO;464001
464001;31/07/2023;;31/07/2023 14:42;287;;31/07/2023 18:28;HO;464001
464001;31/07/2023;;31/07/2023 14:51;288;;31/07/2023 18:29;HO;464001
464001;31/07/2023;;31/07/2023 10:56;289;;31/07/2023 18:29;AB;464001
464001;31/07/2023;;31/07/2023 09:05;290;;31/07/2023 18:29;HO;464001
464001;31/07/2023;;31/07/2023 12:59;291;;31/07/2023 18:32;HO;464001
464001;31/07/2023;;31/07/2023 13:24;292;;31/07/2023 18:33;HO;464001
464001;31/07/2023;;31/07/2023 14:07;293;;31/07/2023 18:34;HO;464001
464001;31/07/2023;;31/07/2023 10:19;294;;31/07/2023 18:35;AB;464001
464001;31/07/2023;;31/07/2023 16:23;295;;31/07/2023 18:35;HO;464001
464001;31/07/2023;;31/07/2023 13:23;296;;31/07/2023 18:36;HO;464001
464001;31/07/2023;;31/07/2023 07:58;297;;31/07/2023 18:37;AB;464001
464001;31/07/2023;;31/07/2023 08:56;298;;31/07/2023 18:38;AB;464001
464001;31/07/2023;;31/07/2023 13:33;299;;31/07/2023 18:39;HO;464001
464001;31/07/2023;;31/07/2023 16:05;300;;31/07/2023 18:39;HO;464001
464001;31/07/2023;;31/07/2023 16:05;301;;31/07/2023 18:39;HO;464001
464001;31/07/2023;;31/07/2023 14:16;302;;31/07/2023 18:40;HO;464001
464001;31/07/2023;;31/07/2023 15:39;303;;31/07/2023 18:41;HO;464001
464001;31/07/2023;;31/07/2023 12:18;304;;31/07/2023 18:42;HO;464001
464001;31/07/2023;;31/07/2023 15:33;305;;31/07/2023 18:45;HO;464001
464001;31/07/2023;;31/07/2023 17:14;306;;31/07/2023 18:45;HO;464001
464001;31/07/2023;;31/07/2023 14:34;307;;31/07/2023 18:46;HO;464001
464001;31/07/2023;;31/07/2023 08:44;308;;31/07/2023 18:47;HO;464001
464001;31/07/2023;;31/07/2023 11:34;309;;31/07/2023 18:47;HO;464001
464001;31/07/2023;;31/07/2023 08:05;310;;31/07/2023 18:48;HO;464001
464001;31/07/2023;;31/07/2023 07:46;311;;31/07/2023 18:49;AB;464001
464001;31/07/2023;;31/07/2023 14:11;312;;31/07/2023 18:49;HO;464001
464001;31/07/2023;;31/07/2023 15:25;313;;31/07/2023 18:49;HO;464001
464001;31/07/2023;;31/07/2023 10:44;314;;31/07/2023 18:50;HO;464001
464001;31/07/2023;;31/07/2023 14:04;315;;31/07/2023 18:51;HO;464001
464001;31/07/2023;;31/07/2023 11:47;316;;31/07/2023 18:56;HO;464001
464001;31/07/2023;;31/07/2023 17:14;317;;31/07/2023 18:57;HO;464001
464001;31/07/2023;;31/07/2023 11:48;318;;31/07/2023 18:58;HO;464001
464001;31/07/2023;;31/07/2023 10:46;319;;31/07/2023 18:59;HO;464001
464001;31/07/2023;;31/07/2023 08:34;320;;31/07/2023 19:00;AB;464001
464001;31/07/2023;;31/07/2023 15:14;321;;31/07/2023 19:02;HO;464001
464001;31/07/2023;;31/07/2023 16:16;322;;31/07/2023 19:03;HO;464001
464001;31/07/2023;;31/07/2023 08:54;323;;31/07/2023 19:04;AB;464001
464001;31/07/2023;;31/07/2023 15:46;324;;31/07/2023 19:04;HO;464001
464001;31/07/2023;;31/07/2023 10:27;325;;31/07/2023 19:06;HO;464001
464001;31/07/2023;;31/07/2023 13:40;326;;31/07/2023 19:06;HO;464001
464001;31/07/2023;;31/07/2023 07:35;327;;31/07/2023 19:06;HO;464001
464001;31/07/2023;;31/07/2023 13:40;328;;31/07/2023 19:07;HO;464001
464001;31/07/2023;;31/07/2023 14:33;329;;31/07/2023 19:07;HO;464001
464001;31/07/2023;;31/07/2023 12:50;330;;31/07/2023 19:08;HO;464001
