CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/07/2023;454;2;0;2
464001;31/07/2023;454;3;0;4
464001;31/07/2023;454;4;0;9
464001;31/07/2023;454;5;2;10
464001;31/07/2023;454;6;15;20
464001;31/07/2023;454;7;18;39
464001;31/07/2023;454;8;37;56
464001;31/07/2023;454;9;62;68
464001;31/07/2023;454;10;96;73
464001;31/07/2023;454;11;135;80
464001;31/07/2023;454;12;168;77
464001;31/07/2023;454;13;175;75
464001;31/07/2023;454;14;201;74
464001;31/07/2023;454;15;191;68
464001;31/07/2023;454;16;162;60
464001;31/07/2023;454;17;120;43
464001;31/07/2023;454;18;85;30
464001;31/07/2023;454;19;52;13
464001;31/07/2023;454;20;36;6
464001;31/07/2023;454;21;23;3
464001;31/07/2023;454;22;11;1
464001;31/07/2023;454;23;10;1
464001;01/08/2023;454;0;0;0
464001;01/08/2023;454;1;0;1
