CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/07/2023;460;2;0;0
464010;31/07/2023;460;3;0;0
464010;31/07/2023;460;4;0;0
464010;31/07/2023;460;5;0;1
464010;31/07/2023;460;6;0;5
464010;31/07/2023;460;7;0;8
464010;31/07/2023;460;8;7;9
464010;31/07/2023;460;9;23;9
464010;31/07/2023;460;10;48;9
464010;31/07/2023;460;11;75;9
464010;31/07/2023;460;12;83;9
464010;31/07/2023;460;13;87;10
464010;31/07/2023;460;14;93;10
464010;31/07/2023;460;15;82;10
464010;31/07/2023;460;16;71;8
464010;31/07/2023;460;17;52;5
464010;31/07/2023;460;18;24;2
464010;31/07/2023;460;19;9;2
464010;31/07/2023;460;20;5;1
464010;31/07/2023;460;21;3;1
464010;31/07/2023;460;22;2;0
464010;31/07/2023;460;23;2;0
464010;01/08/2023;460;0;0;0
464010;01/08/2023;460;1;0;0
