CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/07/2023;ENTREES;2;0;0
464010;31/07/2023;SORTIES;2;0;0
464010;31/07/2023;ENTREES;3;0;0
464010;31/07/2023;SORTIES;3;0;0
464010;31/07/2023;ENTREES;4;0;0
464010;31/07/2023;SORTIES;4;0;0
464010;31/07/2023;ENTREES;5;0;1
464010;31/07/2023;SORTIES;5;0;0
464010;31/07/2023;ENTREES;6;0;4
464010;31/07/2023;SORTIES;6;0;0
464010;31/07/2023;ENTREES;7;2;3
464010;31/07/2023;SORTIES;7;2;0
464010;31/07/2023;ENTREES;8;11;2
464010;31/07/2023;SORTIES;8;4;1
464010;31/07/2023;ENTREES;9;17;0
464010;31/07/2023;SORTIES;9;1;0
464010;31/07/2023;ENTREES;10;26;4
464010;31/07/2023;SORTIES;10;1;4
464010;31/07/2023;ENTREES;11;32;2
464010;31/07/2023;SORTIES;11;5;2
464010;31/07/2023;ENTREES;12;10;0
464010;31/07/2023;SORTIES;12;2;0
464010;31/07/2023;ENTREES;13;12;1
464010;31/07/2023;SORTIES;13;8;0
464010;31/07/2023;ENTREES;14;13;1
464010;31/07/2023;SORTIES;14;7;1
464010;31/07/2023;ENTREES;15;5;1
464010;31/07/2023;SORTIES;15;16;1
464010;31/07/2023;ENTREES;16;4;1
464010;31/07/2023;SORTIES;16;15;3
464010;31/07/2023;ENTREES;17;5;3
464010;31/07/2023;SORTIES;17;24;6
464010;31/07/2023;ENTREES;18;2;2
464010;31/07/2023;SORTIES;18;30;5
464010;31/07/2023;ENTREES;19;0;5
464010;31/07/2023;SORTIES;19;15;5
464010;31/07/2023;ENTREES;20;0;0
464010;31/07/2023;SORTIES;20;4;1
464010;31/07/2023;ENTREES;21;0;0
464010;31/07/2023;SORTIES;21;2;0
464010;31/07/2023;ENTREES;22;0;0
464010;31/07/2023;SORTIES;22;1;1
464010;31/07/2023;ENTREES;23;0;0
464010;31/07/2023;SORTIES;23;0;0
464010;01/08/2023;ENTREES;0;0;0
464010;01/08/2023;SORTIES;0;0;0
464010;01/08/2023;ENTREES;1;0;0
464010;01/08/2023;SORTIES;1;0;0
