CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/07/2023;;31/07/2023 07:45;0;;31/07/2023 07:46;HO;464006
464006;31/07/2023;;31/07/2023 09:26;1;;31/07/2023 09:28;AB;464006
464006;31/07/2023;;31/07/2023 08:47;2;;31/07/2023 11:40;HO;464006
464006;31/07/2023;;31/07/2023 10:00;3;;31/07/2023 12:23;AB;464006
464006;31/07/2023;;31/07/2023 10:25;4;;31/07/2023 13:19;AB;464006
464006;31/07/2023;;31/07/2023 10:24;5;;31/07/2023 13:33;HO;464006
464006;31/07/2023;;31/07/2023 13:20;6;;31/07/2023 15:39;HO;464006
464006;31/07/2023;;31/07/2023 11:38;7;;31/07/2023 15:56;HO;464006
464006;31/07/2023;;31/07/2023 12:32;8;;31/07/2023 16:47;HO;464006
464006;31/07/2023;;31/07/2023 13:45;9;;31/07/2023 17:03;HO;464006
464006;31/07/2023;;31/07/2023 07:54;10;;31/07/2023 17:45;AB;464006
464006;31/07/2023;;31/07/2023 14:33;11;;31/07/2023 18:21;HO;464006
464006;31/07/2023;;31/07/2023 12:30;12;;31/07/2023 18:25;HO;464006
464006;31/07/2023;;31/07/2023 11:07;13;;31/07/2023 18:56;HO;464006
464006;31/07/2023;;31/07/2023 11:40;14;;31/07/2023 20:20;HO;464006
464006;31/07/2023;;31/07/2023 08:11;15;;31/07/2023 21:47;AB;464006
464006;31/07/2023;;31/07/2023 17:30;16;;31/07/2023 23:46;AB;464006
