CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/07/2023;340;2;0;0
464009;31/07/2023;340;3;0;0
464009;31/07/2023;340;4;0;0
464009;31/07/2023;340;5;0;0
464009;31/07/2023;340;6;0;7
464009;31/07/2023;340;7;8;25
464009;31/07/2023;340;8;20;38
464009;31/07/2023;340;9;27;41
464009;31/07/2023;340;10;33;44
464009;31/07/2023;340;11;36;44
464009;31/07/2023;340;12;39;45
464009;31/07/2023;340;13;45;50
464009;31/07/2023;340;14;48;49
464009;31/07/2023;340;15;48;46
464009;31/07/2023;340;16;42;36
464009;31/07/2023;340;17;33;23
464009;31/07/2023;340;18;15;7
464009;31/07/2023;340;19;7;3
464009;31/07/2023;340;20;4;1
464009;31/07/2023;340;21;2;1
464009;31/07/2023;340;22;1;0
464009;31/07/2023;340;23;0;0
464009;01/08/2023;340;0;0;0
464009;01/08/2023;340;1;0;0
