CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/07/2023;ENTREES;2;0;0
464008;31/07/2023;SORTIES;2;0;0
464008;31/07/2023;ENTREES;3;0;1
464008;31/07/2023;SORTIES;3;0;0
464008;31/07/2023;ENTREES;4;0;0
464008;31/07/2023;SORTIES;4;0;0
464008;31/07/2023;ENTREES;5;0;0
464008;31/07/2023;SORTIES;5;0;0
464008;31/07/2023;ENTREES;6;0;3
464008;31/07/2023;SORTIES;6;2;2
464008;31/07/2023;ENTREES;7;1;3
464008;31/07/2023;SORTIES;7;3;3
464008;31/07/2023;ENTREES;8;3;9
464008;31/07/2023;SORTIES;8;3;0
464008;31/07/2023;ENTREES;9;14;1
464008;31/07/2023;SORTIES;9;3;0
464008;31/07/2023;ENTREES;10;41;2
464008;31/07/2023;SORTIES;10;8;0
464008;31/07/2023;ENTREES;11;43;3
464008;31/07/2023;SORTIES;11;3;2
464008;31/07/2023;ENTREES;12;16;1
464008;31/07/2023;SORTIES;12;1;5
464008;31/07/2023;ENTREES;13;16;2
464008;31/07/2023;SORTIES;13;5;1
464008;31/07/2023;ENTREES;14;12;0
464008;31/07/2023;SORTIES;14;7;1
464008;31/07/2023;ENTREES;15;6;3
464008;31/07/2023;SORTIES;15;15;1
464008;31/07/2023;ENTREES;16;7;1
464008;31/07/2023;SORTIES;16;30;6
464008;31/07/2023;ENTREES;17;4;0
464008;31/07/2023;SORTIES;17;31;5
464008;31/07/2023;ENTREES;18;4;1
464008;31/07/2023;SORTIES;18;36;1
464008;31/07/2023;ENTREES;19;8;0
464008;31/07/2023;SORTIES;19;22;1
464008;31/07/2023;ENTREES;20;5;0
464008;31/07/2023;SORTIES;20;7;0
464008;31/07/2023;ENTREES;21;3;0
464008;31/07/2023;SORTIES;21;3;1
464008;31/07/2023;ENTREES;22;0;0
464008;31/07/2023;SORTIES;22;1;0
464008;31/07/2023;ENTREES;23;0;0
464008;31/07/2023;SORTIES;23;0;0
464008;01/08/2023;ENTREES;0;1;0
464008;01/08/2023;SORTIES;0;0;1
464008;01/08/2023;ENTREES;1;0;0
464008;01/08/2023;SORTIES;1;0;0
