CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/07/2023;680;2;0;0
464007;31/07/2023;680;3;0;0
464007;31/07/2023;680;4;0;0
464007;31/07/2023;680;5;0;0
464007;31/07/2023;680;6;0;9
464007;31/07/2023;680;7;1;26
464007;31/07/2023;680;8;6;54
464007;31/07/2023;680;9;17;61
464007;31/07/2023;680;10;23;63
464007;31/07/2023;680;11;32;63
464007;31/07/2023;680;12;35;66
464007;31/07/2023;680;13;45;71
464007;31/07/2023;680;14;48;73
464007;31/07/2023;680;15;38;59
464007;31/07/2023;680;16;33;53
464007;31/07/2023;680;17;20;35
464007;31/07/2023;680;18;11;27
464007;31/07/2023;680;19;8;11
464007;31/07/2023;680;20;5;8
464007;31/07/2023;680;21;5;5
464007;31/07/2023;680;22;0;3
464007;31/07/2023;680;23;0;2
464007;01/08/2023;680;0;1;0
464007;01/08/2023;680;1;0;0
