CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/07/2023;220;2;1;0
464008;31/07/2023;220;3;1;0
464008;31/07/2023;220;4;1;0
464008;31/07/2023;220;5;1;0
464008;31/07/2023;220;6;0;1
464008;31/07/2023;220;7;0;1
464008;31/07/2023;220;8;0;10
464008;31/07/2023;220;9;8;11
464008;31/07/2023;220;10;41;13
464008;31/07/2023;220;11;81;14
464008;31/07/2023;220;12;96;10
464008;31/07/2023;220;13;107;11
464008;31/07/2023;220;14;112;10
464008;31/07/2023;220;15;103;12
464008;31/07/2023;220;16;80;7
464008;31/07/2023;220;17;53;2
464008;31/07/2023;220;18;21;2
464008;31/07/2023;220;19;7;1
464008;31/07/2023;220;20;5;1
464008;31/07/2023;220;21;5;0
464008;31/07/2023;220;22;4;0
464008;31/07/2023;220;23;4;0
464008;01/08/2023;220;0;1;0
464008;01/08/2023;220;1;1;0
