CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/07/2023;107;2;0;1
464002;31/07/2023;107;3;0;1
464002;31/07/2023;107;4;0;1
464002;31/07/2023;107;5;1;1
464002;31/07/2023;107;6;1;2
464002;31/07/2023;107;7;2;9
464002;31/07/2023;107;8;5;7
464002;31/07/2023;107;9;10;9
464002;31/07/2023;107;10;17;12
464002;31/07/2023;107;11;20;10
464002;31/07/2023;107;12;20;10
464002;31/07/2023;107;13;26;13
464002;31/07/2023;107;14;31;11
464002;31/07/2023;107;15;32;10
464002;31/07/2023;107;16;22;6
464002;31/07/2023;107;17;19;5
464002;31/07/2023;107;18;13;5
464002;31/07/2023;107;19;10;0
464002;31/07/2023;107;20;7;0
464002;31/07/2023;107;21;4;0
464002;31/07/2023;107;22;3;0
464002;31/07/2023;107;23;1;0
464002;01/08/2023;107;0;0;0
464002;01/08/2023;107;1;0;1
