CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/07/2023;ENTREES;2;0;0
464003;31/07/2023;SORTIES;2;0;0
464003;31/07/2023;ENTREES;3;0;0
464003;31/07/2023;SORTIES;3;0;0
464003;31/07/2023;ENTREES;4;0;0
464003;31/07/2023;SORTIES;4;0;0
464003;31/07/2023;ENTREES;5;0;1
464003;31/07/2023;SORTIES;5;0;0
464003;31/07/2023;ENTREES;6;0;6
464003;31/07/2023;SORTIES;6;0;0
464003;31/07/2023;ENTREES;7;7;34
464003;31/07/2023;SORTIES;7;1;0
464003;31/07/2023;ENTREES;8;5;28
464003;31/07/2023;SORTIES;8;1;1
464003;31/07/2023;ENTREES;9;10;11
464003;31/07/2023;SORTIES;9;1;2
464003;31/07/2023;ENTREES;10;6;2
464003;31/07/2023;SORTIES;10;0;0
464003;31/07/2023;ENTREES;11;13;3
464003;31/07/2023;SORTIES;11;1;0
464003;31/07/2023;ENTREES;12;3;8
464003;31/07/2023;SORTIES;12;3;8
464003;31/07/2023;ENTREES;13;8;6
464003;31/07/2023;SORTIES;13;3;2
464003;31/07/2023;ENTREES;14;8;1
464003;31/07/2023;SORTIES;14;3;5
464003;31/07/2023;ENTREES;15;4;4
464003;31/07/2023;SORTIES;15;8;4
464003;31/07/2023;ENTREES;16;3;3
464003;31/07/2023;SORTIES;16;8;14
464003;31/07/2023;ENTREES;17;5;0
464003;31/07/2023;SORTIES;17;13;25
464003;31/07/2023;ENTREES;18;2;0
464003;31/07/2023;SORTIES;18;14;32
464003;31/07/2023;ENTREES;19;1;0
464003;31/07/2023;SORTIES;19;11;11
464003;31/07/2023;ENTREES;20;0;1
464003;31/07/2023;SORTIES;20;3;0
464003;31/07/2023;ENTREES;21;0;0
464003;31/07/2023;SORTIES;21;1;2
464003;31/07/2023;ENTREES;22;0;0
464003;31/07/2023;SORTIES;22;0;0
464003;31/07/2023;ENTREES;23;0;1
464003;31/07/2023;SORTIES;23;1;0
464003;01/08/2023;ENTREES;0;0;0
464003;01/08/2023;SORTIES;0;1;0
464003;01/08/2023;ENTREES;1;0;0
464003;01/08/2023;SORTIES;1;0;0
