CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/07/2023;ENTREES;2;0;0
464002;31/07/2023;SORTIES;2;0;0
464002;31/07/2023;ENTREES;3;0;0
464002;31/07/2023;SORTIES;3;0;0
464002;31/07/2023;ENTREES;4;0;0
464002;31/07/2023;SORTIES;4;0;0
464002;31/07/2023;ENTREES;5;1;0
464002;31/07/2023;SORTIES;5;0;0
464002;31/07/2023;ENTREES;6;0;2
464002;31/07/2023;SORTIES;6;0;1
464002;31/07/2023;ENTREES;7;2;7
464002;31/07/2023;SORTIES;7;1;0
464002;31/07/2023;ENTREES;8;3;3
464002;31/07/2023;SORTIES;8;0;5
464002;31/07/2023;ENTREES;9;6;3
464002;31/07/2023;SORTIES;9;1;1
464002;31/07/2023;ENTREES;10;10;5
464002;31/07/2023;SORTIES;10;3;2
464002;31/07/2023;ENTREES;11;4;3
464002;31/07/2023;SORTIES;11;1;5
464002;31/07/2023;ENTREES;12;4;2
464002;31/07/2023;SORTIES;12;4;2
464002;31/07/2023;ENTREES;13;7;5
464002;31/07/2023;SORTIES;13;1;2
464002;31/07/2023;ENTREES;14;9;4
464002;31/07/2023;SORTIES;14;4;6
464002;31/07/2023;ENTREES;15;4;2
464002;31/07/2023;SORTIES;15;3;3
464002;31/07/2023;ENTREES;16;1;0
464002;31/07/2023;SORTIES;16;11;4
464002;31/07/2023;ENTREES;17;5;3
464002;31/07/2023;SORTIES;17;8;4
464002;31/07/2023;ENTREES;18;3;1
464002;31/07/2023;SORTIES;18;9;1
464002;31/07/2023;ENTREES;19;0;1
464002;31/07/2023;SORTIES;19;3;9
464002;31/07/2023;ENTREES;20;0;2
464002;31/07/2023;SORTIES;20;3;3
464002;31/07/2023;ENTREES;21;0;0
464002;31/07/2023;SORTIES;21;3;2
464002;31/07/2023;ENTREES;22;0;2
464002;31/07/2023;SORTIES;22;1;0
464002;31/07/2023;ENTREES;23;0;1
464002;31/07/2023;SORTIES;23;2;0
464002;01/08/2023;ENTREES;0;0;0
464002;01/08/2023;SORTIES;0;0;0
464002;01/08/2023;ENTREES;1;0;1
464002;01/08/2023;SORTIES;1;0;0
