CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/07/2023;ENTREES;2;0;0
464004;31/07/2023;SORTIES;2;0;0
464004;31/07/2023;ENTREES;3;0;0
464004;31/07/2023;SORTIES;3;0;0
464004;31/07/2023;ENTREES;4;0;1
464004;31/07/2023;SORTIES;4;0;0
464004;31/07/2023;ENTREES;5;0;0
464004;31/07/2023;SORTIES;5;0;0
464004;31/07/2023;ENTREES;6;0;0
464004;31/07/2023;SORTIES;6;0;0
464004;31/07/2023;ENTREES;7;1;1
464004;31/07/2023;SORTIES;7;1;0
464004;31/07/2023;ENTREES;8;0;8
464004;31/07/2023;SORTIES;8;1;0
464004;31/07/2023;ENTREES;9;6;3
464004;31/07/2023;SORTIES;9;0;0
464004;31/07/2023;ENTREES;10;9;3
464004;31/07/2023;SORTIES;10;0;1
464004;31/07/2023;ENTREES;11;7;4
464004;31/07/2023;SORTIES;11;2;1
464004;31/07/2023;ENTREES;12;4;1
464004;31/07/2023;SORTIES;12;0;2
464004;31/07/2023;ENTREES;13;2;3
464004;31/07/2023;SORTIES;13;2;1
464004;31/07/2023;ENTREES;14;1;3
464004;31/07/2023;SORTIES;14;3;0
464004;31/07/2023;ENTREES;15;2;0
464004;31/07/2023;SORTIES;15;4;2
464004;31/07/2023;ENTREES;16;2;0
464004;31/07/2023;SORTIES;16;4;4
464004;31/07/2023;ENTREES;17;2;0
464004;31/07/2023;SORTIES;17;7;7
464004;31/07/2023;ENTREES;18;0;1
464004;31/07/2023;SORTIES;18;3;4
464004;31/07/2023;ENTREES;19;0;1
464004;31/07/2023;SORTIES;19;3;5
464004;31/07/2023;ENTREES;20;0;0
464004;31/07/2023;SORTIES;20;4;2
464004;31/07/2023;ENTREES;21;0;1
464004;31/07/2023;SORTIES;21;1;0
464004;31/07/2023;ENTREES;22;0;0
464004;31/07/2023;SORTIES;22;1;0
464004;31/07/2023;ENTREES;23;0;0
464004;31/07/2023;SORTIES;23;0;0
464004;01/08/2023;ENTREES;0;0;0
464004;01/08/2023;SORTIES;0;0;0
464004;01/08/2023;ENTREES;1;0;0
464004;01/08/2023;SORTIES;1;0;0
