CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/07/2023;ENTREES;2;0;0
464009;31/07/2023;SORTIES;2;0;0
464009;31/07/2023;ENTREES;3;0;0
464009;31/07/2023;SORTIES;3;0;0
464009;31/07/2023;ENTREES;4;0;0
464009;31/07/2023;SORTIES;4;0;0
464009;31/07/2023;ENTREES;5;0;0
464009;31/07/2023;SORTIES;5;0;0
464009;31/07/2023;ENTREES;6;0;9
464009;31/07/2023;SORTIES;6;0;2
464009;31/07/2023;ENTREES;7;8;20
464009;31/07/2023;SORTIES;7;0;2
464009;31/07/2023;ENTREES;8;12;14
464009;31/07/2023;SORTIES;8;0;1
464009;31/07/2023;ENTREES;9;8;3
464009;31/07/2023;SORTIES;9;1;0
464009;31/07/2023;ENTREES;10;14;3
464009;31/07/2023;SORTIES;10;8;0
464009;31/07/2023;ENTREES;11;10;1
464009;31/07/2023;SORTIES;11;7;1
464009;31/07/2023;ENTREES;12;6;1
464009;31/07/2023;SORTIES;12;3;0
464009;31/07/2023;ENTREES;13;9;5
464009;31/07/2023;SORTIES;13;3;0
464009;31/07/2023;ENTREES;14;8;3
464009;31/07/2023;SORTIES;14;5;4
464009;31/07/2023;ENTREES;15;9;0
464009;31/07/2023;SORTIES;15;9;3
464009;31/07/2023;ENTREES;16;5;1
464009;31/07/2023;SORTIES;16;11;11
464009;31/07/2023;ENTREES;17;3;3
464009;31/07/2023;SORTIES;17;12;16
464009;31/07/2023;ENTREES;18;1;1
464009;31/07/2023;SORTIES;18;19;17
464009;31/07/2023;ENTREES;19;0;1
464009;31/07/2023;SORTIES;19;8;5
464009;31/07/2023;ENTREES;20;0;1
464009;31/07/2023;SORTIES;20;3;3
464009;31/07/2023;ENTREES;21;0;0
464009;31/07/2023;SORTIES;21;2;0
464009;31/07/2023;ENTREES;22;0;0
464009;31/07/2023;SORTIES;22;1;1
464009;31/07/2023;ENTREES;23;0;0
464009;31/07/2023;SORTIES;23;1;0
464009;01/08/2023;ENTREES;0;0;0
464009;01/08/2023;SORTIES;0;0;0
464009;01/08/2023;ENTREES;1;0;0
464009;01/08/2023;SORTIES;1;0;0
