CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/07/2023;324;2;0;0
464011;31/07/2023;324;3;0;0
464011;31/07/2023;324;4;0;0
464011;31/07/2023;324;5;0;1
464011;31/07/2023;324;6;0;6
464011;31/07/2023;324;7;0;16
464011;31/07/2023;324;8;0;35
464011;31/07/2023;324;9;7;36
464011;31/07/2023;324;10;14;37
464011;31/07/2023;324;11;23;37
464011;31/07/2023;324;12;28;37
464011;31/07/2023;324;13;32;39
464011;31/07/2023;324;14;30;35
464011;31/07/2023;324;15;32;35
464011;31/07/2023;324;16;32;27
464011;31/07/2023;324;17;24;21
464011;31/07/2023;324;18;13;10
464011;31/07/2023;324;19;9;7
464011;31/07/2023;324;20;7;6
464011;31/07/2023;324;21;7;5
464011;31/07/2023;324;22;4;3
464011;31/07/2023;324;23;4;3
464011;01/08/2023;324;0;0;0
464011;01/08/2023;324;1;0;0
