CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/07/2023;ENTREES;2;0;0
464007;31/07/2023;SORTIES;2;0;0
464007;31/07/2023;ENTREES;3;0;0
464007;31/07/2023;SORTIES;3;0;0
464007;31/07/2023;ENTREES;4;0;0
464007;31/07/2023;SORTIES;4;0;0
464007;31/07/2023;ENTREES;5;0;0
464007;31/07/2023;SORTIES;5;0;0
464007;31/07/2023;ENTREES;6;0;11
464007;31/07/2023;SORTIES;6;0;0
464007;31/07/2023;ENTREES;7;1;17
464007;31/07/2023;SORTIES;7;0;0
464007;31/07/2023;ENTREES;8;5;28
464007;31/07/2023;SORTIES;8;0;0
464007;31/07/2023;ENTREES;9;11;11
464007;31/07/2023;SORTIES;9;0;4
464007;31/07/2023;ENTREES;10;10;5
464007;31/07/2023;SORTIES;10;4;3
464007;31/07/2023;ENTREES;11;14;4
464007;31/07/2023;SORTIES;11;5;4
464007;31/07/2023;ENTREES;12;5;7
464007;31/07/2023;SORTIES;12;2;4
464007;31/07/2023;ENTREES;13;12;10
464007;31/07/2023;SORTIES;13;2;5
464007;31/07/2023;ENTREES;14;9;7
464007;31/07/2023;SORTIES;14;6;5
464007;31/07/2023;ENTREES;15;6;1
464007;31/07/2023;SORTIES;15;16;15
464007;31/07/2023;ENTREES;16;8;5
464007;31/07/2023;SORTIES;16;13;11
464007;31/07/2023;ENTREES;17;2;3
464007;31/07/2023;SORTIES;17;15;21
464007;31/07/2023;ENTREES;18;3;1
464007;31/07/2023;SORTIES;18;12;9
464007;31/07/2023;ENTREES;19;2;0
464007;31/07/2023;SORTIES;19;5;16
464007;31/07/2023;ENTREES;20;0;2
464007;31/07/2023;SORTIES;20;3;5
464007;31/07/2023;ENTREES;21;0;0
464007;31/07/2023;SORTIES;21;0;3
464007;31/07/2023;ENTREES;22;0;0
464007;31/07/2023;SORTIES;22;5;2
464007;31/07/2023;ENTREES;23;0;0
464007;31/07/2023;SORTIES;23;1;1
464007;01/08/2023;ENTREES;0;1;0
464007;01/08/2023;SORTIES;0;0;2
464007;01/08/2023;ENTREES;1;0;0
464007;01/08/2023;SORTIES;1;1;0
