CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/07/2023;ENTREES;2;0;1
464001;31/07/2023;SORTIES;2;0;0
464001;31/07/2023;ENTREES;3;0;2
464001;31/07/2023;SORTIES;3;0;0
464001;31/07/2023;ENTREES;4;0;5
464001;31/07/2023;SORTIES;4;0;0
464001;31/07/2023;ENTREES;5;2;2
464001;31/07/2023;SORTIES;5;0;1
464001;31/07/2023;ENTREES;6;13;10
464001;31/07/2023;SORTIES;6;0;0
464001;31/07/2023;ENTREES;7;3;20
464001;31/07/2023;SORTIES;7;0;1
464001;31/07/2023;ENTREES;8;23;24
464001;31/07/2023;SORTIES;8;4;7
464001;31/07/2023;ENTREES;9;27;13
464001;31/07/2023;SORTIES;9;2;1
464001;31/07/2023;ENTREES;10;39;11
464001;31/07/2023;SORTIES;10;5;6
464001;31/07/2023;ENTREES;11;44;10
464001;31/07/2023;SORTIES;11;5;3
464001;31/07/2023;ENTREES;12;38;11
464001;31/07/2023;SORTIES;12;5;14
464001;31/07/2023;ENTREES;13;28;3
464001;31/07/2023;SORTIES;13;21;5
464001;31/07/2023;ENTREES;14;36;2
464001;31/07/2023;SORTIES;14;10;3
464001;31/07/2023;ENTREES;15;19;3
464001;31/07/2023;SORTIES;15;29;9
464001;31/07/2023;ENTREES;16;16;4
464001;31/07/2023;SORTIES;16;45;12
464001;31/07/2023;ENTREES;17;9;1
464001;31/07/2023;SORTIES;17;51;18
464001;31/07/2023;ENTREES;18;9;5
464001;31/07/2023;SORTIES;18;44;18
464001;31/07/2023;ENTREES;19;3;2
464001;31/07/2023;SORTIES;19;36;19
464001;31/07/2023;ENTREES;20;3;0
464001;31/07/2023;SORTIES;20;19;7
464001;31/07/2023;ENTREES;21;0;1
464001;31/07/2023;SORTIES;21;13;4
464001;31/07/2023;ENTREES;22;0;0
464001;31/07/2023;SORTIES;22;12;2
464001;31/07/2023;ENTREES;23;1;1
464001;31/07/2023;SORTIES;23;2;1
464001;01/08/2023;ENTREES;0;0;0
464001;01/08/2023;SORTIES;0;0;0
464001;01/08/2023;ENTREES;1;0;1
464001;01/08/2023;SORTIES;1;0;0
