CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/02/2024;ENTREES;2;0;0
464003;12/02/2024;SORTIES;2;0;0
464003;12/02/2024;ENTREES;3;0;0
464003;12/02/2024;SORTIES;3;0;0
464003;12/02/2024;ENTREES;4;0;0
464003;12/02/2024;SORTIES;4;0;0
464003;12/02/2024;ENTREES;5;0;3
464003;12/02/2024;SORTIES;5;0;0
464003;12/02/2024;ENTREES;6;2;10
464003;12/02/2024;SORTIES;6;0;0
464003;12/02/2024;ENTREES;7;24;45
464003;12/02/2024;SORTIES;7;3;2
464003;12/02/2024;ENTREES;8;36;40
464003;12/02/2024;SORTIES;8;2;3
464003;12/02/2024;ENTREES;9;23;17
464003;12/02/2024;SORTIES;9;3;2
464003;12/02/2024;ENTREES;10;12;6
464003;12/02/2024;SORTIES;10;7;2
464003;12/02/2024;ENTREES;11;6;6
464003;12/02/2024;SORTIES;11;6;3
464003;12/02/2024;ENTREES;12;6;8
464003;12/02/2024;SORTIES;12;8;14
464003;12/02/2024;ENTREES;13;10;8
464003;12/02/2024;SORTIES;13;11;5
464003;12/02/2024;ENTREES;14;7;3
464003;12/02/2024;SORTIES;14;4;4
464003;12/02/2024;ENTREES;15;2;1
464003;12/02/2024;SORTIES;15;11;4
464003;12/02/2024;ENTREES;16;4;4
464003;12/02/2024;SORTIES;16;15;23
464003;12/02/2024;ENTREES;17;4;1
464003;12/02/2024;SORTIES;17;33;32
464003;12/02/2024;ENTREES;18;2;2
464003;12/02/2024;SORTIES;18;21;36
464003;12/02/2024;ENTREES;19;0;1
464003;12/02/2024;SORTIES;19;9;17
464003;12/02/2024;ENTREES;20;0;0
464003;12/02/2024;SORTIES;20;0;9
464003;12/02/2024;ENTREES;21;0;1
464003;12/02/2024;SORTIES;21;0;2
464003;12/02/2024;ENTREES;22;0;1
464003;12/02/2024;SORTIES;22;1;2
464003;12/02/2024;ENTREES;23;0;1
464003;12/02/2024;SORTIES;23;1;0
464003;13/02/2024;ENTREES;0;0;0
464003;13/02/2024;SORTIES;0;0;0
464003;13/02/2024;ENTREES;1;0;0
464003;13/02/2024;SORTIES;1;0;0
