CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/06/2023;406;2;0;0
464003;19/06/2023;406;3;0;0
464003;19/06/2023;406;4;0;0
464003;19/06/2023;406;5;0;2
464003;19/06/2023;406;6;2;10
464003;19/06/2023;406;7;12;50
464003;19/06/2023;406;8;27;91
464003;19/06/2023;406;9;41;113
464003;19/06/2023;406;10;49;118
464003;19/06/2023;406;11;57;121
464003;19/06/2023;406;12;57;115
464003;19/06/2023;406;13;54;118
464003;19/06/2023;406;14;55;122
464003;19/06/2023;406;15;53;115
464003;19/06/2023;406;16;41;103
464003;19/06/2023;406;17;22;57
464003;19/06/2023;406;18;8;30
464003;19/06/2023;406;19;5;19
464003;19/06/2023;406;20;3;12
464003;19/06/2023;406;21;3;10
464003;19/06/2023;406;22;3;8
464003;19/06/2023;406;23;2;9
464003;20/06/2023;406;0;0;0
464003;20/06/2023;406;1;0;0
