CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/03/2024;448;2;0;0
464010;17/03/2024;448;3;0;0
464010;17/03/2024;448;4;0;0
464010;17/03/2024;448;5;0;0
464010;17/03/2024;448;6;1;0
464010;17/03/2024;448;7;1;0
464010;17/03/2024;448;8;2;0
464010;17/03/2024;448;9;5;0
464010;17/03/2024;448;10;17;0
464010;17/03/2024;448;11;37;0
464010;17/03/2024;448;12;40;0
464010;17/03/2024;448;13;47;0
464010;17/03/2024;448;14;56;1
464010;17/03/2024;448;15;45;1
464010;17/03/2024;448;16;36;1
464010;17/03/2024;448;17;21;1
464010;17/03/2024;448;18;7;0
464010;17/03/2024;448;19;3;0
464010;17/03/2024;448;20;0;0
464010;17/03/2024;448;21;0;0
464010;17/03/2024;448;22;0;0
464010;17/03/2024;448;23;0;0
464010;18/03/2024;448;0;0;0
464010;18/03/2024;448;1;0;0
