CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2024;ENTREES;2;0;0
464001;17/03/2024;SORTIES;2;0;0
464001;17/03/2024;ENTREES;3;0;0
464001;17/03/2024;SORTIES;3;0;0
464001;17/03/2024;ENTREES;4;0;5
464001;17/03/2024;SORTIES;4;0;0
464001;17/03/2024;ENTREES;5;0;1
464001;17/03/2024;SORTIES;5;0;0
464001;17/03/2024;ENTREES;6;1;3
464001;17/03/2024;SORTIES;6;0;1
464001;17/03/2024;ENTREES;7;2;3
464001;17/03/2024;SORTIES;7;0;2
464001;17/03/2024;ENTREES;8;1;3
464001;17/03/2024;SORTIES;8;0;1
464001;17/03/2024;ENTREES;9;5;3
464001;17/03/2024;SORTIES;9;1;5
464001;17/03/2024;ENTREES;10;13;2
464001;17/03/2024;SORTIES;10;4;2
464001;17/03/2024;ENTREES;11;10;4
464001;17/03/2024;SORTIES;11;4;4
464001;17/03/2024;ENTREES;12;10;10
464001;17/03/2024;SORTIES;12;12;4
464001;17/03/2024;ENTREES;13;7;3
464001;17/03/2024;SORTIES;13;11;10
464001;17/03/2024;ENTREES;14;9;3
464001;17/03/2024;SORTIES;14;8;3
464001;17/03/2024;ENTREES;15;9;2
464001;17/03/2024;SORTIES;15;7;1
464001;17/03/2024;ENTREES;16;6;4
464001;17/03/2024;SORTIES;16;8;6
464001;17/03/2024;ENTREES;17;4;3
464001;17/03/2024;SORTIES;17;13;3
464001;17/03/2024;ENTREES;18;2;3
464001;17/03/2024;SORTIES;18;10;4
464001;17/03/2024;ENTREES;19;4;6
464001;17/03/2024;SORTIES;19;12;3
464001;17/03/2024;ENTREES;20;0;2
464001;17/03/2024;SORTIES;20;4;4
464001;17/03/2024;ENTREES;21;0;2
464001;17/03/2024;SORTIES;21;6;4
464001;17/03/2024;ENTREES;22;0;1
464001;17/03/2024;SORTIES;22;3;3
464001;17/03/2024;ENTREES;23;0;0
464001;17/03/2024;SORTIES;23;5;0
464001;18/03/2024;ENTREES;0;0;0
464001;18/03/2024;SORTIES;0;0;0
464001;18/03/2024;ENTREES;1;0;1
464001;18/03/2024;SORTIES;1;0;2
