CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/03/2024;87;2;0;0
464002;17/03/2024;87;3;0;0
464002;17/03/2024;87;4;0;0
464002;17/03/2024;87;5;0;0
464002;17/03/2024;87;6;0;0
464002;17/03/2024;87;7;0;0
464002;17/03/2024;87;8;0;0
464002;17/03/2024;87;9;0;0
464002;17/03/2024;87;10;0;0
464002;17/03/2024;87;11;0;0
464002;17/03/2024;87;12;0;0
464002;17/03/2024;87;13;0;0
464002;17/03/2024;87;14;0;0
464002;17/03/2024;87;15;0;0
464002;17/03/2024;87;16;0;0
464002;17/03/2024;87;17;0;0
464002;17/03/2024;87;18;0;0
464002;17/03/2024;87;19;0;0
464002;17/03/2024;87;20;0;0
464002;17/03/2024;87;21;0;0
464002;17/03/2024;87;22;0;0
464002;17/03/2024;87;23;0;0
464002;18/03/2024;87;0;0;0
464002;18/03/2024;87;1;0;0
