CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/03/2024;ENTREES;2;2;1
464007;17/03/2024;SORTIES;2;3;2
464007;17/03/2024;ENTREES;3;0;0
464007;17/03/2024;SORTIES;3;0;0
464007;17/03/2024;ENTREES;4;0;0
464007;17/03/2024;SORTIES;4;0;0
464007;17/03/2024;ENTREES;5;0;1
464007;17/03/2024;SORTIES;5;1;0
464007;17/03/2024;ENTREES;6;0;0
464007;17/03/2024;SORTIES;6;0;0
464007;17/03/2024;ENTREES;7;1;0
464007;17/03/2024;SORTIES;7;0;0
464007;17/03/2024;ENTREES;8;0;1
464007;17/03/2024;SORTIES;8;0;0
464007;17/03/2024;ENTREES;9;2;3
464007;17/03/2024;SORTIES;9;3;0
464007;17/03/2024;ENTREES;10;3;2
464007;17/03/2024;SORTIES;10;3;2
464007;17/03/2024;ENTREES;11;6;2
464007;17/03/2024;SORTIES;11;2;1
464007;17/03/2024;ENTREES;12;2;2
464007;17/03/2024;SORTIES;12;3;5
464007;17/03/2024;ENTREES;13;3;1
464007;17/03/2024;SORTIES;13;1;1
464007;17/03/2024;ENTREES;14;7;4
464007;17/03/2024;SORTIES;14;4;1
464007;17/03/2024;ENTREES;15;2;2
464007;17/03/2024;SORTIES;15;4;3
464007;17/03/2024;ENTREES;16;2;2
464007;17/03/2024;SORTIES;16;3;1
464007;17/03/2024;ENTREES;17;7;3
464007;17/03/2024;SORTIES;17;9;0
464007;17/03/2024;ENTREES;18;11;0
464007;17/03/2024;SORTIES;18;7;3
464007;17/03/2024;ENTREES;19;37;5
464007;17/03/2024;SORTIES;19;5;3
464007;17/03/2024;ENTREES;20;75;1
464007;17/03/2024;SORTIES;20;11;2
464007;17/03/2024;ENTREES;21;19;5
464007;17/03/2024;SORTIES;21;67;3
464007;17/03/2024;ENTREES;22;0;0
464007;17/03/2024;SORTIES;22;47;1
464007;17/03/2024;ENTREES;23;0;1
464007;17/03/2024;SORTIES;23;12;2
464007;18/03/2024;ENTREES;0;0;0
464007;18/03/2024;SORTIES;0;4;0
464007;18/03/2024;ENTREES;1;0;0
464007;18/03/2024;SORTIES;1;0;0
