CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/03/2024;97;2;0;0
464004;17/03/2024;97;3;0;0
464004;17/03/2024;97;4;0;0
464004;17/03/2024;97;5;0;0
464004;17/03/2024;97;6;0;0
464004;17/03/2024;97;7;0;0
464004;17/03/2024;97;8;0;0
464004;17/03/2024;97;9;0;1
464004;17/03/2024;97;10;3;0
464004;17/03/2024;97;11;8;0
464004;17/03/2024;97;12;8;0
464004;17/03/2024;97;13;11;1
464004;17/03/2024;97;14;12;2
464004;17/03/2024;97;15;13;3
464004;17/03/2024;97;16;11;3
464004;17/03/2024;97;17;7;1
464004;17/03/2024;97;18;6;0
464004;17/03/2024;97;19;2;0
464004;17/03/2024;97;20;2;0
464004;17/03/2024;97;21;2;0
464004;17/03/2024;97;22;2;1
464004;17/03/2024;97;23;2;1
464004;18/03/2024;97;0;0;0
464004;18/03/2024;97;1;0;0
