CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/03/2024;ENTREES;2;0;0
464011;17/03/2024;SORTIES;2;0;0
464011;17/03/2024;ENTREES;3;0;0
464011;17/03/2024;SORTIES;3;0;0
464011;17/03/2024;ENTREES;4;0;0
464011;17/03/2024;SORTIES;4;0;0
464011;17/03/2024;ENTREES;5;0;2
464011;17/03/2024;SORTIES;5;0;0
464011;17/03/2024;ENTREES;6;1;1
464011;17/03/2024;SORTIES;6;0;0
464011;17/03/2024;ENTREES;7;1;0
464011;17/03/2024;SORTIES;7;1;0
464011;17/03/2024;ENTREES;8;0;0
464011;17/03/2024;SORTIES;8;1;0
464011;17/03/2024;ENTREES;9;0;1
464011;17/03/2024;SORTIES;9;1;0
464011;17/03/2024;ENTREES;10;1;0
464011;17/03/2024;SORTIES;10;1;3
464011;17/03/2024;ENTREES;11;0;3
464011;17/03/2024;SORTIES;11;0;2
464011;17/03/2024;ENTREES;12;1;2
464011;17/03/2024;SORTIES;12;1;3
464011;17/03/2024;ENTREES;13;0;1
464011;17/03/2024;SORTIES;13;1;0
464011;17/03/2024;ENTREES;14;1;3
464011;17/03/2024;SORTIES;14;1;5
464011;17/03/2024;ENTREES;15;4;1
464011;17/03/2024;SORTIES;15;2;1
464011;17/03/2024;ENTREES;16;5;2
464011;17/03/2024;SORTIES;16;0;2
464011;17/03/2024;ENTREES;17;0;2
464011;17/03/2024;SORTIES;17;2;0
464011;17/03/2024;ENTREES;18;2;3
464011;17/03/2024;SORTIES;18;4;0
464011;17/03/2024;ENTREES;19;0;2
464011;17/03/2024;SORTIES;19;2;2
464011;17/03/2024;ENTREES;20;2;2
464011;17/03/2024;SORTIES;20;4;2
464011;17/03/2024;ENTREES;21;1;3
464011;17/03/2024;SORTIES;21;4;2
464011;17/03/2024;ENTREES;22;0;1
464011;17/03/2024;SORTIES;22;0;0
464011;17/03/2024;ENTREES;23;0;0
464011;17/03/2024;SORTIES;23;0;0
464011;18/03/2024;ENTREES;0;0;0
464011;18/03/2024;SORTIES;0;0;0
464011;18/03/2024;ENTREES;1;0;0
464011;18/03/2024;SORTIES;1;0;0
