CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/03/2024;406;2;0;0
464003;17/03/2024;406;3;0;0
464003;17/03/2024;406;4;0;0
464003;17/03/2024;406;5;0;0
464003;17/03/2024;406;6;0;0
464003;17/03/2024;406;7;2;0
464003;17/03/2024;406;8;47;0
464003;17/03/2024;406;9;101;1
464003;17/03/2024;406;10;127;4
464003;17/03/2024;406;11;153;7
464003;17/03/2024;406;12;168;9
464003;17/03/2024;406;13;185;11
464003;17/03/2024;406;14;233;13
464003;17/03/2024;406;15;229;15
464003;17/03/2024;406;16;188;12
464003;17/03/2024;406;17;139;11
464003;17/03/2024;406;18;93;6
464003;17/03/2024;406;19;24;0
464003;17/03/2024;406;20;20;2
464003;17/03/2024;406;21;17;1
464003;17/03/2024;406;22;13;2
464003;17/03/2024;406;23;1;2
464003;18/03/2024;406;0;0;0
464003;18/03/2024;406;1;0;0
