CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/03/2024;453;2;0;0
464001;17/03/2024;453;3;0;0
464001;17/03/2024;453;4;0;4
464001;17/03/2024;453;5;0;5
464001;17/03/2024;453;6;1;7
464001;17/03/2024;453;7;3;8
464001;17/03/2024;453;8;4;10
464001;17/03/2024;453;9;8;8
464001;17/03/2024;453;10;17;8
464001;17/03/2024;453;11;23;8
464001;17/03/2024;453;12;21;14
464001;17/03/2024;453;13;17;7
464001;17/03/2024;453;14;18;7
464001;17/03/2024;453;15;20;8
464001;17/03/2024;453;16;18;6
464001;17/03/2024;453;17;9;6
464001;17/03/2024;453;18;1;5
464001;17/03/2024;453;19;0;8
464001;17/03/2024;453;20;0;6
464001;17/03/2024;453;21;0;4
464001;17/03/2024;453;22;0;2
464001;17/03/2024;453;23;0;2
464001;18/03/2024;453;0;0;0
464001;18/03/2024;453;1;0;0
