CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/03/2024;340;2;0;0
464009;17/03/2024;340;3;0;0
464009;17/03/2024;340;4;0;0
464009;17/03/2024;340;5;0;0
464009;17/03/2024;340;6;0;0
464009;17/03/2024;340;7;0;0
464009;17/03/2024;340;8;6;1
464009;17/03/2024;340;9;14;2
464009;17/03/2024;340;10;22;3
464009;17/03/2024;340;11;26;4
464009;17/03/2024;340;12;28;3
464009;17/03/2024;340;13;35;3
464009;17/03/2024;340;14;44;5
464009;17/03/2024;340;15;41;4
464009;17/03/2024;340;16;29;1
464009;17/03/2024;340;17;16;2
464009;17/03/2024;340;18;8;3
464009;17/03/2024;340;19;1;3
464009;17/03/2024;340;20;2;2
464009;17/03/2024;340;21;1;2
464009;17/03/2024;340;22;0;2
464009;17/03/2024;340;23;0;2
464009;18/03/2024;340;0;0;0
464009;18/03/2024;340;1;0;0
