CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/04/2019;92;2;0;0
464004;26/04/2019;92;3;0;0
464004;26/04/2019;92;4;0;0
464004;26/04/2019;92;5;0;0
464004;26/04/2019;92;6;1;0
464004;26/04/2019;92;7;3;12
464004;26/04/2019;92;8;7;33
464004;26/04/2019;92;9;9;46
464004;26/04/2019;92;10;15;48
464004;26/04/2019;92;11;18;47
464004;26/04/2019;92;12;22;42
464004;26/04/2019;92;13;22;42
464004;26/04/2019;92;14;22;45
464004;26/04/2019;92;15;23;44
464004;26/04/2019;92;16;17;40
464004;26/04/2019;92;17;14;26
464004;26/04/2019;92;18;4;10
464004;26/04/2019;92;19;4;1
464004;26/04/2019;92;20;2;1
464004;26/04/2019;92;21;2;0
464004;26/04/2019;92;22;2;0
464004;26/04/2019;92;23;2;0
464004;27/04/2019;92;0;0;0
464004;27/04/2019;92;1;0;0
