CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/04/2019;340;2;0;1
464009;26/04/2019;340;3;0;1
464009;26/04/2019;340;4;0;1
464009;26/04/2019;340;5;0;1
464009;26/04/2019;340;6;0;7
464009;26/04/2019;340;7;12;63
464009;26/04/2019;340;8;35;98
464009;26/04/2019;340;9;39;100
464009;26/04/2019;340;10;57;102
464009;26/04/2019;340;11;57;107
464009;26/04/2019;340;12;62;103
464009;26/04/2019;340;13;62;97
464009;26/04/2019;340;14;79;97
464009;26/04/2019;340;15;77;93
464009;26/04/2019;340;16;58;70
464009;26/04/2019;340;17;41;40
464009;26/04/2019;340;18;21;13
464009;26/04/2019;340;19;9;0
464009;26/04/2019;340;20;6;0
464009;26/04/2019;340;21;6;0
464009;26/04/2019;340;22;4;0
464009;26/04/2019;340;23;3;0
464009;27/04/2019;340;0;0;0
464009;27/04/2019;340;1;0;1
