CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/04/2019;ENTREES;2;0;0
464008;26/04/2019;SORTIES;2;0;0
464008;26/04/2019;ENTREES;3;0;0
464008;26/04/2019;SORTIES;3;0;0
464008;26/04/2019;ENTREES;4;0;0
464008;26/04/2019;SORTIES;4;0;0
464008;26/04/2019;ENTREES;5;0;1
464008;26/04/2019;SORTIES;5;0;0
464008;26/04/2019;ENTREES;6;0;1
464008;26/04/2019;SORTIES;6;0;0
464008;26/04/2019;ENTREES;7;2;4
464008;26/04/2019;SORTIES;7;0;1
464008;26/04/2019;ENTREES;8;2;11
464008;26/04/2019;SORTIES;8;1;0
464008;26/04/2019;ENTREES;9;6;11
464008;26/04/2019;SORTIES;9;0;0
464008;26/04/2019;ENTREES;10;16;1
464008;26/04/2019;SORTIES;10;1;1
464008;26/04/2019;ENTREES;11;20;1
464008;26/04/2019;SORTIES;11;1;2
464008;26/04/2019;ENTREES;12;10;4
464008;26/04/2019;SORTIES;12;2;7
464008;26/04/2019;ENTREES;13;5;3
464008;26/04/2019;SORTIES;13;3;2
464008;26/04/2019;ENTREES;14;3;0
464008;26/04/2019;SORTIES;14;2;0
464008;26/04/2019;ENTREES;15;1;0
464008;26/04/2019;SORTIES;15;7;3
464008;26/04/2019;ENTREES;16;3;0
464008;26/04/2019;SORTIES;16;12;5
464008;26/04/2019;ENTREES;17;0;0
464008;26/04/2019;SORTIES;17;18;9
464008;26/04/2019;ENTREES;18;0;0
464008;26/04/2019;SORTIES;18;9;6
464008;26/04/2019;ENTREES;19;1;1
464008;26/04/2019;SORTIES;19;3;2
464008;26/04/2019;ENTREES;20;0;0
464008;26/04/2019;SORTIES;20;3;2
464008;26/04/2019;ENTREES;21;0;1
464008;26/04/2019;SORTIES;21;0;0
464008;26/04/2019;ENTREES;22;0;0
464008;26/04/2019;SORTIES;22;1;0
464008;26/04/2019;ENTREES;23;0;0
464008;26/04/2019;SORTIES;23;3;0
464008;27/04/2019;ENTREES;0;0;0
464008;27/04/2019;SORTIES;0;0;0
464008;27/04/2019;ENTREES;1;0;0
464008;27/04/2019;SORTIES;1;0;0
