CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/04/2019;ENTREES;2;0;0
464009;26/04/2019;SORTIES;2;0;0
464009;26/04/2019;ENTREES;3;0;0
464009;26/04/2019;SORTIES;3;0;0
464009;26/04/2019;ENTREES;4;0;0
464009;26/04/2019;SORTIES;4;0;0
464009;26/04/2019;ENTREES;5;0;0
464009;26/04/2019;SORTIES;5;0;0
464009;26/04/2019;ENTREES;6;2;7
464009;26/04/2019;SORTIES;6;0;1
464009;26/04/2019;ENTREES;7;12;60
464009;26/04/2019;SORTIES;7;0;4
464009;26/04/2019;ENTREES;8;23;38
464009;26/04/2019;SORTIES;8;0;3
464009;26/04/2019;ENTREES;9;4;3
464009;26/04/2019;SORTIES;9;0;1
464009;26/04/2019;ENTREES;10;24;2
464009;26/04/2019;SORTIES;10;6;0
464009;26/04/2019;ENTREES;11;6;6
464009;26/04/2019;SORTIES;11;6;1
464009;26/04/2019;ENTREES;12;9;2
464009;26/04/2019;SORTIES;12;4;6
464009;26/04/2019;ENTREES;13;12;2
464009;26/04/2019;SORTIES;13;12;8
464009;26/04/2019;ENTREES;14;20;4
464009;26/04/2019;SORTIES;14;3;4
464009;26/04/2019;ENTREES;15;7;2
464009;26/04/2019;SORTIES;15;9;6
464009;26/04/2019;ENTREES;16;11;1
464009;26/04/2019;SORTIES;16;30;24
464009;26/04/2019;ENTREES;17;4;1
464009;26/04/2019;SORTIES;17;21;31
464009;26/04/2019;ENTREES;18;1;1
464009;26/04/2019;SORTIES;18;21;28
464009;26/04/2019;ENTREES;19;0;0
464009;26/04/2019;SORTIES;19;12;15
464009;26/04/2019;ENTREES;20;1;2
464009;26/04/2019;SORTIES;20;4;5
464009;26/04/2019;ENTREES;21;0;4
464009;26/04/2019;SORTIES;21;0;1
464009;26/04/2019;ENTREES;22;0;2
464009;26/04/2019;SORTIES;22;2;0
464009;26/04/2019;ENTREES;23;0;0
464009;26/04/2019;SORTIES;23;1;1
464009;27/04/2019;ENTREES;0;0;0
464009;27/04/2019;SORTIES;0;2;0
464009;27/04/2019;ENTREES;1;0;1
464009;27/04/2019;SORTIES;1;0;0
