CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/04/2019;600;2;0;0
464007;26/04/2019;600;3;0;0
464007;26/04/2019;600;4;0;1
464007;26/04/2019;600;5;0;3
464007;26/04/2019;600;6;1;11
464007;26/04/2019;600;7;6;70
464007;26/04/2019;600;8;15;121
464007;26/04/2019;600;9;27;143
464007;26/04/2019;600;10;43;151
464007;26/04/2019;600;11;44;157
464007;26/04/2019;600;12;44;146
464007;26/04/2019;600;13;50;147
464007;26/04/2019;600;14;59;134
464007;26/04/2019;600;15;60;127
464007;26/04/2019;600;16;51;112
464007;26/04/2019;600;17;32;86
464007;26/04/2019;600;18;21;53
464007;26/04/2019;600;19;14;21
464007;26/04/2019;600;20;13;7
464007;26/04/2019;600;21;12;3
464007;26/04/2019;600;22;11;0
464007;26/04/2019;600;23;10;0
464007;27/04/2019;600;0;0;0
464007;27/04/2019;600;1;0;0
