CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/04/2019;200;2;0;0
464005;26/04/2019;200;3;0;0
464005;26/04/2019;200;4;0;0
464005;26/04/2019;200;5;0;0
464005;26/04/2019;200;6;1;1
464005;26/04/2019;200;7;2;4
464005;26/04/2019;200;8;2;13
464005;26/04/2019;200;9;7;16
464005;26/04/2019;200;10;9;18
464005;26/04/2019;200;11;12;19
464005;26/04/2019;200;12;12;17
464005;26/04/2019;200;13;15;17
464005;26/04/2019;200;14;15;15
464005;26/04/2019;200;15;14;15
464005;26/04/2019;200;16;11;11
464005;26/04/2019;200;17;9;8
464005;26/04/2019;200;18;2;6
464005;26/04/2019;200;19;0;1
464005;26/04/2019;200;20;0;1
464005;26/04/2019;200;21;0;0
464005;26/04/2019;200;22;0;0
464005;26/04/2019;200;23;0;0
464005;27/04/2019;200;0;0;0
464005;27/04/2019;200;1;0;0
