CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/04/2019;107;2;0;3
464002;26/04/2019;107;3;0;3
464002;26/04/2019;107;4;0;3
464002;26/04/2019;107;5;0;3
464002;26/04/2019;107;6;0;4
464002;26/04/2019;107;7;2;9
464002;26/04/2019;107;8;2;20
464002;26/04/2019;107;9;4;21
464002;26/04/2019;107;10;8;22
464002;26/04/2019;107;11;9;23
464002;26/04/2019;107;12;10;27
464002;26/04/2019;107;13;10;28
464002;26/04/2019;107;14;10;29
464002;26/04/2019;107;15;10;29
464002;26/04/2019;107;16;10;29
464002;26/04/2019;107;17;11;29
464002;26/04/2019;107;18;11;29
464002;26/04/2019;107;19;11;31
464002;26/04/2019;107;20;11;33
464002;26/04/2019;107;21;12;33
464002;26/04/2019;107;22;12;33
464002;26/04/2019;107;23;12;34
464002;27/04/2019;107;0;0;1
464002;27/04/2019;107;1;0;3
