CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/04/2019;406;2;0;0
464003;26/04/2019;406;3;0;0
464003;26/04/2019;406;4;0;0
464003;26/04/2019;406;5;1;2
464003;26/04/2019;406;6;3;7
464003;26/04/2019;406;7;10;62
464003;26/04/2019;406;8;40;195
464003;26/04/2019;406;9;93;234
464003;26/04/2019;406;10;115;238
464003;26/04/2019;406;11;124;239
464003;26/04/2019;406;12;128;241
464003;26/04/2019;406;13;136;251
464003;26/04/2019;406;14;144;256
464003;26/04/2019;406;15;152;258
464003;26/04/2019;406;16;151;258
464003;26/04/2019;406;17;155;258
464003;26/04/2019;406;18;159;257
464003;26/04/2019;406;19;170;260
464003;26/04/2019;406;20;170;260
464003;26/04/2019;406;21;170;260
464003;26/04/2019;406;22;169;261
464003;26/04/2019;406;23;168;260
464003;27/04/2019;406;0;0;0
464003;27/04/2019;406;1;0;0
