CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/04/2019;460;2;0;0
464010;26/04/2019;460;3;0;0
464010;26/04/2019;460;4;0;0
464010;26/04/2019;460;5;0;1
464010;26/04/2019;460;6;5;5
464010;26/04/2019;460;7;9;18
464010;26/04/2019;460;8;27;39
464010;26/04/2019;460;9;57;44
464010;26/04/2019;460;10;91;46
464010;26/04/2019;460;11;111;47
464010;26/04/2019;460;12;119;45
464010;26/04/2019;460;13;132;41
464010;26/04/2019;460;14;138;41
464010;26/04/2019;460;15;105;39
464010;26/04/2019;460;16;91;34
464010;26/04/2019;460;17;60;26
464010;26/04/2019;460;18;33;10
464010;26/04/2019;460;19;14;0
464010;26/04/2019;460;20;10;0
464010;26/04/2019;460;21;6;0
464010;26/04/2019;460;22;2;0
464010;26/04/2019;460;23;1;0
464010;27/04/2019;460;0;0;0
464010;27/04/2019;460;1;0;0
