CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/04/2019;220;2;0;0
464008;26/04/2019;220;3;0;0
464008;26/04/2019;220;4;0;0
464008;26/04/2019;220;5;0;1
464008;26/04/2019;220;6;0;2
464008;26/04/2019;220;7;2;5
464008;26/04/2019;220;8;3;16
464008;26/04/2019;220;9;9;27
464008;26/04/2019;220;10;24;27
464008;26/04/2019;220;11;43;26
464008;26/04/2019;220;12;51;23
464008;26/04/2019;220;13;53;24
464008;26/04/2019;220;14;54;24
464008;26/04/2019;220;15;48;21
464008;26/04/2019;220;16;39;16
464008;26/04/2019;220;17;21;7
464008;26/04/2019;220;18;12;1
464008;26/04/2019;220;19;10;0
464008;26/04/2019;220;20;7;0
464008;26/04/2019;220;21;7;0
464008;26/04/2019;220;22;6;0
464008;26/04/2019;220;23;3;0
464008;27/04/2019;220;0;0;0
464008;27/04/2019;220;1;0;0
