CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/04/2019;454;2;0;2
464001;26/04/2019;454;3;0;2
464001;26/04/2019;454;4;0;2
464001;26/04/2019;454;5;1;5
464001;26/04/2019;454;6;9;13
464001;26/04/2019;454;7;17;37
464001;26/04/2019;454;8;44;77
464001;26/04/2019;454;9;77;103
464001;26/04/2019;454;10;94;113
464001;26/04/2019;454;11;114;118
464001;26/04/2019;454;12;121;119
464001;26/04/2019;454;13;133;117
464001;26/04/2019;454;14;133;120
464001;26/04/2019;454;15;135;111
464001;26/04/2019;454;16;115;101
464001;26/04/2019;454;17;88;72
464001;26/04/2019;454;18;67;46
464001;26/04/2019;454;19;35;15
464001;26/04/2019;454;20;29;2
464001;26/04/2019;454;21;20;2
464001;26/04/2019;454;22;10;1
464001;26/04/2019;454;23;2;0
464001;27/04/2019;454;0;0;1
464001;27/04/2019;454;1;0;2
