CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/04/2019;ENTREES;2;0;0
464001;26/04/2019;SORTIES;2;0;0
464001;26/04/2019;ENTREES;3;0;0
464001;26/04/2019;SORTIES;3;0;0
464001;26/04/2019;ENTREES;4;0;0
464001;26/04/2019;SORTIES;4;0;0
464001;26/04/2019;ENTREES;5;2;3
464001;26/04/2019;SORTIES;5;0;0
464001;26/04/2019;ENTREES;6;8;8
464001;26/04/2019;SORTIES;6;0;0
464001;26/04/2019;ENTREES;7;10;27
464001;26/04/2019;SORTIES;7;2;3
464001;26/04/2019;ENTREES;8;31;50
464001;26/04/2019;SORTIES;8;4;10
464001;26/04/2019;ENTREES;9;34;27
464001;26/04/2019;SORTIES;9;1;1
464001;26/04/2019;ENTREES;10;27;12
464001;26/04/2019;SORTIES;10;10;2
464001;26/04/2019;ENTREES;11;30;10
464001;26/04/2019;SORTIES;11;10;5
464001;26/04/2019;ENTREES;12;23;13
464001;26/04/2019;SORTIES;12;16;12
464001;26/04/2019;ENTREES;13;19;6
464001;26/04/2019;SORTIES;13;7;8
464001;26/04/2019;ENTREES;14;16;6
464001;26/04/2019;SORTIES;14;16;3
464001;26/04/2019;ENTREES;15;17;2
464001;26/04/2019;SORTIES;15;15;11
464001;26/04/2019;ENTREES;16;10;5
464001;26/04/2019;SORTIES;16;30;15
464001;26/04/2019;ENTREES;17;14;7
464001;26/04/2019;SORTIES;17;41;36
464001;26/04/2019;ENTREES;18;10;4
464001;26/04/2019;SORTIES;18;31;30
464001;26/04/2019;ENTREES;19;3;2
464001;26/04/2019;SORTIES;19;35;33
464001;26/04/2019;ENTREES;20;3;3
464001;26/04/2019;SORTIES;20;9;16
464001;26/04/2019;ENTREES;21;2;2
464001;26/04/2019;SORTIES;21;11;2
464001;26/04/2019;ENTREES;22;0;1
464001;26/04/2019;SORTIES;22;10;2
464001;26/04/2019;ENTREES;23;0;0
464001;26/04/2019;SORTIES;23;8;3
464001;27/04/2019;ENTREES;0;0;1
464001;27/04/2019;SORTIES;0;1;0
464001;27/04/2019;ENTREES;1;0;1
464001;27/04/2019;SORTIES;1;0;0
