CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/04/2019;ENTREES;2;0;0
464010;26/04/2019;SORTIES;2;0;0
464010;26/04/2019;ENTREES;3;0;0
464010;26/04/2019;SORTIES;3;0;0
464010;26/04/2019;ENTREES;4;0;0
464010;26/04/2019;SORTIES;4;0;0
464010;26/04/2019;ENTREES;5;2;1
464010;26/04/2019;SORTIES;5;0;0
464010;26/04/2019;ENTREES;6;5;4
464010;26/04/2019;SORTIES;6;0;0
464010;26/04/2019;ENTREES;7;4;15
464010;26/04/2019;SORTIES;7;0;2
464010;26/04/2019;ENTREES;8;19;24
464010;26/04/2019;SORTIES;8;1;3
464010;26/04/2019;ENTREES;9;32;6
464010;26/04/2019;SORTIES;9;2;1
464010;26/04/2019;ENTREES;10;35;2
464010;26/04/2019;SORTIES;10;1;0
464010;26/04/2019;ENTREES;11;28;3
464010;26/04/2019;SORTIES;11;8;2
464010;26/04/2019;ENTREES;12;21;1
464010;26/04/2019;SORTIES;12;13;3
464010;26/04/2019;ENTREES;13;21;3
464010;26/04/2019;SORTIES;13;8;7
464010;26/04/2019;ENTREES;14;28;1
464010;26/04/2019;SORTIES;14;22;1
464010;26/04/2019;ENTREES;15;9;1
464010;26/04/2019;SORTIES;15;42;3
464010;26/04/2019;ENTREES;16;7;1
464010;26/04/2019;SORTIES;16;21;6
464010;26/04/2019;ENTREES;17;5;3
464010;26/04/2019;SORTIES;17;36;11
464010;26/04/2019;ENTREES;18;4;1
464010;26/04/2019;SORTIES;18;31;17
464010;26/04/2019;ENTREES;19;1;1
464010;26/04/2019;SORTIES;19;20;12
464010;26/04/2019;ENTREES;20;0;0
464010;26/04/2019;SORTIES;20;4;1
464010;26/04/2019;ENTREES;21;0;1
464010;26/04/2019;SORTIES;21;4;1
464010;26/04/2019;ENTREES;22;0;0
464010;26/04/2019;SORTIES;22;4;0
464010;26/04/2019;ENTREES;23;0;0
464010;26/04/2019;SORTIES;23;1;0
464010;27/04/2019;ENTREES;0;0;0
464010;27/04/2019;SORTIES;0;2;0
464010;27/04/2019;ENTREES;1;0;0
464010;27/04/2019;SORTIES;1;0;0
