CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/04/2019;130;2;0;0
464006;26/04/2019;130;3;0;0
464006;26/04/2019;130;4;0;0
464006;26/04/2019;130;5;0;0
464006;26/04/2019;130;6;1;1
464006;26/04/2019;130;7;1;5
464006;26/04/2019;130;8;3;8
464006;26/04/2019;130;9;5;8
464006;26/04/2019;130;10;5;8
464006;26/04/2019;130;11;5;8
464006;26/04/2019;130;12;5;8
464006;26/04/2019;130;13;4;8
464006;26/04/2019;130;14;4;8
464006;26/04/2019;130;15;4;9
464006;26/04/2019;130;16;4;6
464006;26/04/2019;130;17;2;4
464006;26/04/2019;130;18;0;3
464006;26/04/2019;130;19;0;2
464006;26/04/2019;130;20;0;1
464006;26/04/2019;130;21;0;2
464006;26/04/2019;130;22;0;1
464006;26/04/2019;130;23;0;1
464006;27/04/2019;130;0;0;0
464006;27/04/2019;130;1;0;0
