CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/04/2019;ENTREES;2;0;0
464007;26/04/2019;SORTIES;2;0;0
464007;26/04/2019;ENTREES;3;0;0
464007;26/04/2019;SORTIES;3;0;0
464007;26/04/2019;ENTREES;4;0;3
464007;26/04/2019;SORTIES;4;0;1
464007;26/04/2019;ENTREES;5;0;4
464007;26/04/2019;SORTIES;5;0;2
464007;26/04/2019;ENTREES;6;4;8
464007;26/04/2019;SORTIES;6;0;0
464007;26/04/2019;ENTREES;7;5;60
464007;26/04/2019;SORTIES;7;0;1
464007;26/04/2019;ENTREES;8;10;53
464007;26/04/2019;SORTIES;8;1;2
464007;26/04/2019;ENTREES;9;13;24
464007;26/04/2019;SORTIES;9;1;2
464007;26/04/2019;ENTREES;10;18;14
464007;26/04/2019;SORTIES;10;2;6
464007;26/04/2019;ENTREES;11;8;9
464007;26/04/2019;SORTIES;11;7;3
464007;26/04/2019;ENTREES;12;9;4
464007;26/04/2019;SORTIES;12;9;15
464007;26/04/2019;ENTREES;13;12;10
464007;26/04/2019;SORTIES;13;6;9
464007;26/04/2019;ENTREES;14;11;3
464007;26/04/2019;SORTIES;14;2;16
464007;26/04/2019;ENTREES;15;8;4
464007;26/04/2019;SORTIES;15;7;11
464007;26/04/2019;ENTREES;16;6;2
464007;26/04/2019;SORTIES;16;15;17
464007;26/04/2019;ENTREES;17;3;2
464007;26/04/2019;SORTIES;17;22;28
464007;26/04/2019;ENTREES;18;2;3
464007;26/04/2019;SORTIES;18;13;36
464007;26/04/2019;ENTREES;19;5;2
464007;26/04/2019;SORTIES;19;12;34
464007;26/04/2019;ENTREES;20;2;1
464007;26/04/2019;SORTIES;20;3;15
464007;26/04/2019;ENTREES;21;0;0
464007;26/04/2019;SORTIES;21;1;4
464007;26/04/2019;ENTREES;22;0;0
464007;26/04/2019;SORTIES;22;1;3
464007;26/04/2019;ENTREES;23;0;0
464007;26/04/2019;SORTIES;23;1;0
464007;27/04/2019;ENTREES;0;0;0
464007;27/04/2019;SORTIES;0;3;1
464007;27/04/2019;ENTREES;1;0;0
464007;27/04/2019;SORTIES;1;0;0
