CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;17/02/2022;;16/02/2022 16:45;0;;17/02/2022 08:15;AB;464008
464008;17/02/2022;;12/02/2022 19:06;1;;17/02/2022 09:09;AB;464008
464008;17/02/2022;;14/02/2022 09:30;2;;17/02/2022 09:49;HO;464008
464008;17/02/2022;;16/02/2022 22:23;3;;17/02/2022 09:57;HO;464008
464008;17/02/2022;;15/02/2022 12:56;4;;17/02/2022 10:44;HO;464008
464008;17/02/2022;;16/02/2022 12:45;5;;17/02/2022 11:12;HO;464008
464008;17/02/2022;;17/02/2022 11:11;6;;17/02/2022 11:49;AB;464008
464008;17/02/2022;;11/02/2022 20:55;7;;17/02/2022 11:49;AB;464008
464008;17/02/2022;;17/02/2022 11:04;8;;17/02/2022 11:49;AB;464008
464008;17/02/2022;;14/02/2022 11:45;9;;17/02/2022 11:49;AB;464008
464008;17/02/2022;;17/02/2022 11:32;10;;17/02/2022 11:50;AB;464008
464008;17/02/2022;;17/02/2022 11:35;11;;17/02/2022 11:50;AB;464008
464008;17/02/2022;;17/02/2022 11:13;12;;17/02/2022 11:50;AB;464008
464008;17/02/2022;;14/02/2022 21:04;13;;17/02/2022 11:51;AB;464008
464008;17/02/2022;;17/02/2022 11:00;14;;17/02/2022 11:51;AB;464008
464008;17/02/2022;;16/02/2022 11:50;15;;17/02/2022 11:51;AB;464008
464008;17/02/2022;;17/02/2022 11:22;16;;17/02/2022 11:52;AB;464008
464008;17/02/2022;;17/02/2022 11:13;17;;17/02/2022 11:52;AB;464008
464008;17/02/2022;;17/02/2022 10:50;18;;17/02/2022 11:57;AB;464008
464008;17/02/2022;;17/02/2022 09:28;19;;17/02/2022 12:14;AB;464008
464008;17/02/2022;;17/02/2022 09:55;20;;17/02/2022 12:18;HO;464008
464008;17/02/2022;;17/02/2022 03:46;21;;17/02/2022 12:28;AB;464008
464008;17/02/2022;;17/02/2022 09:28;22;;17/02/2022 12:36;AB;464008
464008;17/02/2022;;17/02/2022 06:48;23;;17/02/2022 14:39;AB;464008
464008;17/02/2022;;17/02/2022 13:42;24;;17/02/2022 14:42;AB;464008
464008;17/02/2022;;17/02/2022 05:26;25;;17/02/2022 14:44;AB;464008
464008;17/02/2022;;17/02/2022 11:55;26;;17/02/2022 14:53;HO;464008
464008;17/02/2022;;17/02/2022 11:43;27;;17/02/2022 15:00;HO;464008
464008;17/02/2022;;17/02/2022 06:35;28;;17/02/2022 15:03;AB;464008
464008;17/02/2022;;17/02/2022 14:06;29;;17/02/2022 15:08;HO;464008
464008;17/02/2022;;17/02/2022 10:13;30;;17/02/2022 15:21;HO;464008
464008;17/02/2022;;17/02/2022 10:33;31;;17/02/2022 15:29;HO;464008
464008;17/02/2022;;17/02/2022 10:22;32;;17/02/2022 16:02;HO;464008
464008;17/02/2022;;17/02/2022 10:24;33;;17/02/2022 16:08;HO;464008
464008;17/02/2022;;17/02/2022 10:26;34;;17/02/2022 16:29;HO;464008
464008;17/02/2022;;17/02/2022 14:41;35;;17/02/2022 16:29;HO;464008
464008;17/02/2022;;17/02/2022 11:34;36;;17/02/2022 16:30;HO;464008
464008;17/02/2022;;17/02/2022 11:54;37;;17/02/2022 16:31;HO;464008
464008;17/02/2022;;17/02/2022 11:56;38;;17/02/2022 16:32;HO;464008
464008;17/02/2022;;17/02/2022 07:15;39;;17/02/2022 16:45;AB;464008
464008;17/02/2022;;17/02/2022 12:29;40;;17/02/2022 16:46;HO;464008
464008;17/02/2022;;17/02/2022 09:29;41;;17/02/2022 16:53;HO;464008
464008;17/02/2022;;17/02/2022 14:40;42;;17/02/2022 17:20;HO;464008
464008;17/02/2022;;17/02/2022 15:27;43;;17/02/2022 17:25;HO;464008
464008;17/02/2022;;17/02/2022 06:59;44;;17/02/2022 17:31;AB;464008
464008;17/02/2022;;17/02/2022 07:10;45;;17/02/2022 17:31;AB;464008
464008;17/02/2022;;17/02/2022 12:14;46;;17/02/2022 17:31;HO;464008
464008;17/02/2022;;17/02/2022 12:23;47;;17/02/2022 17:44;HO;464008
464008;17/02/2022;;17/02/2022 11:03;48;;17/02/2022 17:52;HO;464008
464008;17/02/2022;;17/02/2022 10:52;49;;17/02/2022 18:12;HO;464008
464008;17/02/2022;;17/02/2022 13:57;50;;17/02/2022 18:15;HO;464008
464008;17/02/2022;;17/02/2022 13:45;51;;17/02/2022 18:22;AB;464008
464008;17/02/2022;;17/02/2022 11:33;52;;17/02/2022 19:02;HO;464008
464008;17/02/2022;;17/02/2022 16:45;53;;17/02/2022 19:35;AB;464008
464008;17/02/2022;;17/02/2022 11:07;54;;17/02/2022 20:28;AB;464008
464008;17/02/2022;;17/02/2022 20:30;55;;17/02/2022 20:34;AB;464008
464008;17/02/2022;;17/02/2022 20:23;56;;17/02/2022 20:44;AB;464008
464008;17/02/2022;;17/02/2022 20:23;57;;17/02/2022 20:44;AB;464008
464008;17/02/2022;;17/02/2022 20:33;58;;17/02/2022 20:45;AB;464008
464008;17/02/2022;;17/02/2022 20:44;59;;17/02/2022 20:49;AB;464008
464008;17/02/2022;;17/02/2022 11:19;60;;17/02/2022 20:51;AB;464008
464008;17/02/2022;;17/02/2022 20:25;61;;17/02/2022 20:59;AB;464008
464008;17/02/2022;;17/02/2022 20:54;62;;17/02/2022 20:59;AB;464008
464008;17/02/2022;;17/02/2022 21:11;63;;17/02/2022 21:22;AB;464008
464008;17/02/2022;;17/02/2022 16:54;64;;17/02/2022 21:22;AB;464008
464008;17/02/2022;;17/02/2022 12:19;65;;17/02/2022 21:34;AB;464008
464008;17/02/2022;;17/02/2022 21:10;66;;17/02/2022 22:04;AB;464008
464008;17/02/2022;;17/02/2022 22:00;67;;17/02/2022 22:05;AB;464008
464008;17/02/2022;;15/02/2022 21:01;68;;17/02/2022 22:21;AB;464008
464008;17/02/2022;;17/02/2022 16:22;69;;17/02/2022 22:33;HO;464008
464008;17/02/2022;;17/02/2022 18:58;70;;17/02/2022 23:04;HO;464008
