CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/02/2022;324;2;0;0
464011;17/02/2022;324;3;0;0
464011;17/02/2022;324;4;0;0
464011;17/02/2022;324;5;0;3
464011;17/02/2022;324;6;4;11
464011;17/02/2022;324;7;4;20
464011;17/02/2022;324;8;9;28
464011;17/02/2022;324;9;12;30
464011;17/02/2022;324;10;17;34
464011;17/02/2022;324;11;20;35
464011;17/02/2022;324;12;21;41
464011;17/02/2022;324;13;18;42
464011;17/02/2022;324;14;17;35
464011;17/02/2022;324;15;16;31
464011;17/02/2022;324;16;13;28
464011;17/02/2022;324;17;8;21
464011;17/02/2022;324;18;6;7
464011;17/02/2022;324;19;4;5
464011;17/02/2022;324;20;3;2
464011;17/02/2022;324;21;2;0
464011;17/02/2022;324;22;1;0
464011;17/02/2022;324;23;1;0
464011;18/02/2022;324;0;0;0
464011;18/02/2022;324;1;0;0
