CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/02/2022;ENTREES;2;0;0
464007;17/02/2022;SORTIES;2;0;0
464007;17/02/2022;ENTREES;3;0;0
464007;17/02/2022;SORTIES;3;0;0
464007;17/02/2022;ENTREES;4;0;0
464007;17/02/2022;SORTIES;4;0;0
464007;17/02/2022;ENTREES;5;1;1
464007;17/02/2022;SORTIES;5;0;0
464007;17/02/2022;ENTREES;6;0;5
464007;17/02/2022;SORTIES;6;0;0
464007;17/02/2022;ENTREES;7;5;23
464007;17/02/2022;SORTIES;7;0;0
464007;17/02/2022;ENTREES;8;2;41
464007;17/02/2022;SORTIES;8;0;0
464007;17/02/2022;ENTREES;9;14;18
464007;17/02/2022;SORTIES;9;0;3
464007;17/02/2022;ENTREES;10;11;8
464007;17/02/2022;SORTIES;10;3;0
464007;17/02/2022;ENTREES;11;12;10
464007;17/02/2022;SORTIES;11;7;5
464007;17/02/2022;ENTREES;12;8;8
464007;17/02/2022;SORTIES;12;3;6
464007;17/02/2022;ENTREES;13;11;11
464007;17/02/2022;SORTIES;13;8;5
464007;17/02/2022;ENTREES;14;13;3
464007;17/02/2022;SORTIES;14;6;6
464007;17/02/2022;ENTREES;15;4;3
464007;17/02/2022;SORTIES;15;9;9
464007;17/02/2022;ENTREES;16;6;3
464007;17/02/2022;SORTIES;16;15;15
464007;17/02/2022;ENTREES;17;0;4
464007;17/02/2022;SORTIES;17;14;27
464007;17/02/2022;ENTREES;18;1;1
464007;17/02/2022;SORTIES;18;15;23
464007;17/02/2022;ENTREES;19;2;1
464007;17/02/2022;SORTIES;19;4;21
464007;17/02/2022;ENTREES;20;1;0
464007;17/02/2022;SORTIES;20;1;11
464007;17/02/2022;ENTREES;21;0;1
464007;17/02/2022;SORTIES;21;0;5
464007;17/02/2022;ENTREES;22;0;0
464007;17/02/2022;SORTIES;22;2;7
464007;17/02/2022;ENTREES;23;0;0
464007;17/02/2022;SORTIES;23;2;0
464007;18/02/2022;ENTREES;0;0;0
464007;18/02/2022;SORTIES;0;0;0
464007;18/02/2022;ENTREES;1;0;0
464007;18/02/2022;SORTIES;1;0;0
