CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/02/2022;200;2;0;0
464005;17/02/2022;200;3;0;0
464005;17/02/2022;200;4;0;0
464005;17/02/2022;200;5;0;0
464005;17/02/2022;200;6;0;0
464005;17/02/2022;200;7;1;1
464005;17/02/2022;200;8;3;4
464005;17/02/2022;200;9;3;4
464005;17/02/2022;200;10;6;6
464005;17/02/2022;200;11;8;6
464005;17/02/2022;200;12;7;7
464005;17/02/2022;200;13;8;8
464005;17/02/2022;200;14;10;8
464005;17/02/2022;200;15;10;8
464005;17/02/2022;200;16;6;8
464005;17/02/2022;200;17;6;3
464005;17/02/2022;200;18;5;1
464005;17/02/2022;200;19;4;0
464005;17/02/2022;200;20;4;0
464005;17/02/2022;200;21;3;0
464005;17/02/2022;200;22;0;0
464005;17/02/2022;200;23;0;0
464005;18/02/2022;200;0;0;0
464005;18/02/2022;200;1;0;0
