CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/02/2022;220;2;0;0
464008;17/02/2022;220;3;0;1
464008;17/02/2022;220;4;0;1
464008;17/02/2022;220;5;0;2
464008;17/02/2022;220;6;0;5
464008;17/02/2022;220;7;0;7
464008;17/02/2022;220;8;1;6
464008;17/02/2022;220;9;1;7
464008;17/02/2022;220;10;6;8
464008;17/02/2022;220;11;15;5
464008;17/02/2022;220;12;17;3
464008;17/02/2022;220;13;18;5
464008;17/02/2022;220;14;20;2
464008;17/02/2022;220;15;17;1
464008;17/02/2022;220;16;10;3
464008;17/02/2022;220;17;5;1
464008;17/02/2022;220;18;4;0
464008;17/02/2022;220;19;3;0
464008;17/02/2022;220;20;9;0
464008;17/02/2022;220;21;9;0
464008;17/02/2022;220;22;9;0
464008;17/02/2022;220;23;8;0
464008;18/02/2022;220;0;0;0
464008;18/02/2022;220;1;0;0
