CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/02/2022;406;2;0;0
464003;17/02/2022;406;3;0;0
464003;17/02/2022;406;4;0;0
464003;17/02/2022;406;5;0;1
464003;17/02/2022;406;6;1;5
464003;17/02/2022;406;7;5;21
464003;17/02/2022;406;8;10;38
464003;17/02/2022;406;9;19;47
464003;17/02/2022;406;10;24;48
464003;17/02/2022;406;11;28;47
464003;17/02/2022;406;12;28;46
464003;17/02/2022;406;13;33;51
464003;17/02/2022;406;14;32;49
464003;17/02/2022;406;15;34;46
464003;17/02/2022;406;16;19;35
464003;17/02/2022;406;17;12;22
464003;17/02/2022;406;18;5;8
464003;17/02/2022;406;19;1;4
464003;17/02/2022;406;20;1;0
464003;17/02/2022;406;21;1;0
464003;17/02/2022;406;22;1;0
464003;17/02/2022;406;23;1;0
464003;18/02/2022;406;0;0;0
464003;18/02/2022;406;1;0;0
