CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/02/2022;ENTREES;2;0;0
464002;17/02/2022;SORTIES;2;0;0
464002;17/02/2022;ENTREES;3;0;0
464002;17/02/2022;SORTIES;3;0;1
464002;17/02/2022;ENTREES;4;0;1
464002;17/02/2022;SORTIES;4;0;0
464002;17/02/2022;ENTREES;5;0;0
464002;17/02/2022;SORTIES;5;0;0
464002;17/02/2022;ENTREES;6;0;3
464002;17/02/2022;SORTIES;6;0;1
464002;17/02/2022;ENTREES;7;1;8
464002;17/02/2022;SORTIES;7;0;1
464002;17/02/2022;ENTREES;8;1;13
464002;17/02/2022;SORTIES;8;0;1
464002;17/02/2022;ENTREES;9;3;5
464002;17/02/2022;SORTIES;9;0;6
464002;17/02/2022;ENTREES;10;5;2
464002;17/02/2022;SORTIES;10;0;3
464002;17/02/2022;ENTREES;11;3;5
464002;17/02/2022;SORTIES;11;1;1
464002;17/02/2022;ENTREES;12;5;5
464002;17/02/2022;SORTIES;12;0;2
464002;17/02/2022;ENTREES;13;7;3
464002;17/02/2022;SORTIES;13;4;3
464002;17/02/2022;ENTREES;14;4;3
464002;17/02/2022;SORTIES;14;1;3
464002;17/02/2022;ENTREES;15;0;3
464002;17/02/2022;SORTIES;15;3;3
464002;17/02/2022;ENTREES;16;0;5
464002;17/02/2022;SORTIES;16;7;7
464002;17/02/2022;ENTREES;17;2;3
464002;17/02/2022;SORTIES;17;8;15
464002;17/02/2022;ENTREES;18;0;2
464002;17/02/2022;SORTIES;18;3;11
464002;17/02/2022;ENTREES;19;0;3
464002;17/02/2022;SORTIES;19;2;9
464002;17/02/2022;ENTREES;20;0;2
464002;17/02/2022;SORTIES;20;0;3
464002;17/02/2022;ENTREES;21;1;1
464002;17/02/2022;SORTIES;21;0;2
464002;17/02/2022;ENTREES;22;0;2
464002;17/02/2022;SORTIES;22;0;0
464002;17/02/2022;ENTREES;23;0;0
464002;17/02/2022;SORTIES;23;1;0
464002;18/02/2022;ENTREES;0;1;1
464002;18/02/2022;SORTIES;0;0;0
464002;18/02/2022;ENTREES;1;0;0
464002;18/02/2022;SORTIES;1;0;0
