CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/02/2022;92;2;0;0
464004;17/02/2022;92;3;0;0
464004;17/02/2022;92;4;0;0
464004;17/02/2022;92;5;0;0
464004;17/02/2022;92;6;0;2
464004;17/02/2022;92;7;1;6
464004;17/02/2022;92;8;3;14
464004;17/02/2022;92;9;4;18
464004;17/02/2022;92;10;8;19
464004;17/02/2022;92;11;8;17
464004;17/02/2022;92;12;11;17
464004;17/02/2022;92;13;9;17
464004;17/02/2022;92;14;9;17
464004;17/02/2022;92;15;7;15
464004;17/02/2022;92;16;7;13
464004;17/02/2022;92;17;4;11
464004;17/02/2022;92;18;3;6
464004;17/02/2022;92;19;2;4
464004;17/02/2022;92;20;2;1
464004;17/02/2022;92;21;1;1
464004;17/02/2022;92;22;0;0
464004;17/02/2022;92;23;0;0
464004;18/02/2022;92;0;0;0
464004;18/02/2022;92;1;0;0
