CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/02/2022;340;2;0;0
464009;17/02/2022;340;3;0;0
464009;17/02/2022;340;4;0;0
464009;17/02/2022;340;5;1;0
464009;17/02/2022;340;6;2;9
464009;17/02/2022;340;7;8;34
464009;17/02/2022;340;8;20;58
464009;17/02/2022;340;9;26;62
464009;17/02/2022;340;10;29;63
464009;17/02/2022;340;11;34;68
464009;17/02/2022;340;12;33;69
464009;17/02/2022;340;13;31;69
464009;17/02/2022;340;14;36;64
464009;17/02/2022;340;15;27;65
464009;17/02/2022;340;16;23;56
464009;17/02/2022;340;17;22;40
464009;17/02/2022;340;18;14;18
464009;17/02/2022;340;19;8;13
464009;17/02/2022;340;20;6;5
464009;17/02/2022;340;21;5;4
464009;17/02/2022;340;22;3;2
464009;17/02/2022;340;23;1;3
464009;18/02/2022;340;0;0;0
464009;18/02/2022;340;1;0;0
