CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/02/2022;ENTREES;2;0;0
464011;17/02/2022;SORTIES;2;0;0
464011;17/02/2022;ENTREES;3;0;0
464011;17/02/2022;SORTIES;3;0;1
464011;17/02/2022;ENTREES;4;0;0
464011;17/02/2022;SORTIES;4;0;0
464011;17/02/2022;ENTREES;5;0;4
464011;17/02/2022;SORTIES;5;0;0
464011;17/02/2022;ENTREES;6;4;8
464011;17/02/2022;SORTIES;6;0;0
464011;17/02/2022;ENTREES;7;0;9
464011;17/02/2022;SORTIES;7;0;0
464011;17/02/2022;ENTREES;8;6;10
464011;17/02/2022;SORTIES;8;1;2
464011;17/02/2022;ENTREES;9;4;2
464011;17/02/2022;SORTIES;9;1;0
464011;17/02/2022;ENTREES;10;6;4
464011;17/02/2022;SORTIES;10;1;0
464011;17/02/2022;ENTREES;11;4;2
464011;17/02/2022;SORTIES;11;1;1
464011;17/02/2022;ENTREES;12;1;6
464011;17/02/2022;SORTIES;12;0;0
464011;17/02/2022;ENTREES;13;3;4
464011;17/02/2022;SORTIES;13;6;3
464011;17/02/2022;ENTREES;14;2;1
464011;17/02/2022;SORTIES;14;3;8
464011;17/02/2022;ENTREES;15;0;1
464011;17/02/2022;SORTIES;15;1;5
464011;17/02/2022;ENTREES;16;1;3
464011;17/02/2022;SORTIES;16;4;6
464011;17/02/2022;ENTREES;17;1;1
464011;17/02/2022;SORTIES;17;6;8
464011;17/02/2022;ENTREES;18;0;1
464011;17/02/2022;SORTIES;18;2;15
464011;17/02/2022;ENTREES;19;5;0
464011;17/02/2022;SORTIES;19;7;2
464011;17/02/2022;ENTREES;20;0;0
464011;17/02/2022;SORTIES;20;1;3
464011;17/02/2022;ENTREES;21;0;0
464011;17/02/2022;SORTIES;21;1;2
464011;17/02/2022;ENTREES;22;1;0
464011;17/02/2022;SORTIES;22;2;3
464011;17/02/2022;ENTREES;23;0;0
464011;17/02/2022;SORTIES;23;0;0
464011;18/02/2022;ENTREES;0;0;0
464011;18/02/2022;SORTIES;0;0;0
464011;18/02/2022;ENTREES;1;0;0
464011;18/02/2022;SORTIES;1;0;0
