CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/02/2022;;17/02/2022 07:50;0;;17/02/2022 09:10;HO;464004
464004;17/02/2022;;16/02/2022 11:12;1;;17/02/2022 11:06;HO;464004
464004;17/02/2022;;17/02/2022 08:59;2;;17/02/2022 11:25;AB;464004
464004;17/02/2022;;16/02/2022 20:11;3;;17/02/2022 11:54;AB;464004
464004;17/02/2022;;17/02/2022 10:56;4;;17/02/2022 12:48;HO;464004
464004;17/02/2022;;17/02/2022 12:00;5;;17/02/2022 13:47;HO;464004
464004;17/02/2022;;17/02/2022 12:21;6;;17/02/2022 13:47;HO;464004
464004;17/02/2022;;17/02/2022 06:53;7;;17/02/2022 13:50;AB;464004
464004;17/02/2022;;17/02/2022 07:15;8;;17/02/2022 14:14;AB;464004
464004;17/02/2022;;17/02/2022 06:44;9;;17/02/2022 14:32;AB;464004
464004;17/02/2022;;17/02/2022 07:22;10;;17/02/2022 15:08;AB;464004
464004;17/02/2022;;17/02/2022 07:48;11;;17/02/2022 15:18;AB;464004
464004;17/02/2022;;17/02/2022 12:52;12;;17/02/2022 15:27;HO;464004
464004;17/02/2022;;17/02/2022 12:30;13;;17/02/2022 15:36;HO;464004
464004;17/02/2022;;17/02/2022 10:08;14;;17/02/2022 15:36;HO;464004
464004;17/02/2022;;17/02/2022 10:54;15;;17/02/2022 15:46;HO;464004
464004;17/02/2022;;16/02/2022 20:54;16;;17/02/2022 15:46;AB;464004
464004;17/02/2022;;17/02/2022 14:38;17;;17/02/2022 16:24;AB;464004
464004;17/02/2022;;17/02/2022 08:36;18;;17/02/2022 16:52;AB;464004
464004;17/02/2022;;17/02/2022 07:29;19;;17/02/2022 17:06;AB;464004
464004;17/02/2022;;17/02/2022 15:40;20;;17/02/2022 17:07;HO;464004
464004;17/02/2022;;17/02/2022 10:46;21;;17/02/2022 17:08;HO;464004
464004;17/02/2022;;17/02/2022 15:54;22;;17/02/2022 17:45;HO;464004
464004;17/02/2022;;17/02/2022 14:31;23;;17/02/2022 17:48;AB;464004
464004;17/02/2022;;17/02/2022 10:01;24;;17/02/2022 18:02;AB;464004
464004;17/02/2022;;17/02/2022 09:07;25;;17/02/2022 18:10;AB;464004
464004;17/02/2022;;17/02/2022 08:19;26;;17/02/2022 18:32;AB;464004
464004;17/02/2022;;17/02/2022 08:10;27;;17/02/2022 18:37;AB;464004
464004;17/02/2022;;17/02/2022 08:55;28;;17/02/2022 18:46;HO;464004
464004;17/02/2022;;17/02/2022 09:47;29;;17/02/2022 18:55;AB;464004
464004;17/02/2022;;17/02/2022 08:32;30;;17/02/2022 19:09;AB;464004
464004;17/02/2022;;17/02/2022 08:43;31;;17/02/2022 19:14;AB;464004
464004;17/02/2022;;17/02/2022 09:02;32;;17/02/2022 19:27;AB;464004
464004;17/02/2022;;17/02/2022 09:38;33;;17/02/2022 19:43;HO;464004
464004;17/02/2022;;17/02/2022 08:24;34;;17/02/2022 20:01;AB;464004
464004;17/02/2022;;17/02/2022 15:45;35;;17/02/2022 20:35;AB;464004
464004;17/02/2022;;17/02/2022 09:06;36;;17/02/2022 20:48;AB;464004
464004;17/02/2022;;17/02/2022 11:08;37;;17/02/2022 21:25;HO;464004
464004;17/02/2022;;17/02/2022 13:19;38;;17/02/2022 22:00;AB;464004
464004;17/02/2022;;17/02/2022 08:40;39;;17/02/2022 22:14;HO;464004
