CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/02/2022;600;2;0;0
464007;17/02/2022;600;3;0;0
464007;17/02/2022;600;4;0;0
464007;17/02/2022;600;5;1;1
464007;17/02/2022;600;6;1;6
464007;17/02/2022;600;7;6;29
464007;17/02/2022;600;8;8;70
464007;17/02/2022;600;9;22;85
464007;17/02/2022;600;10;30;93
464007;17/02/2022;600;11;35;98
464007;17/02/2022;600;12;40;100
464007;17/02/2022;600;13;43;106
464007;17/02/2022;600;14;50;103
464007;17/02/2022;600;15;45;97
464007;17/02/2022;600;16;36;85
464007;17/02/2022;600;17;22;62
464007;17/02/2022;600;18;8;40
464007;17/02/2022;600;19;6;20
464007;17/02/2022;600;20;6;9
464007;17/02/2022;600;21;6;5
464007;17/02/2022;600;22;4;0
464007;17/02/2022;600;23;2;0
464007;18/02/2022;600;0;0;0
464007;18/02/2022;600;1;0;0
